Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital Expenditure",,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,83351,235.59,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Additives,Redfern Travel Ltd,85739,234.13,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,85739,232.11,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,83351,231.52,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,85739,228.34,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,83705,228.19,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,83705,228.12,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,85739,227.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,83705,225.92,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,83705,225.86,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,85739,219.44,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,85739,218.53,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,83351,217.68,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,85739,216.98,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,83705,211.70,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,85739,210.49,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,85739,207.98,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,83351,207.09,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83351,205.90,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,83351,201.40,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,85739,199.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,10/07/2014,Fixed Assets Additions,Operations Assurance,Capita Secure Information Solutions Ltd,93682817,198.00,PO 417063 FSA-413 K2,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,85739,195.06,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,83351,192.97,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,85739,191.77,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,83351,191.12,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,83351,189.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Procurement,Redfern Travel Ltd,85739,189.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,83705,186.22,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,83705,186.22,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,85739,185.53,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,85739,181.63,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,83705,179.92,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,83705,178.36,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,85739,178.15,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,85739,177.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,83351,176.39,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,83351,172.50,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,85739,169.48,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,85739,168.51,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,83705,168.05,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,83351,167.55,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,85739,167.20,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Procurement,Redfern Travel Ltd,83705,164.70,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Allergens,Redfern Travel Ltd,85739,164.53,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,83705,161.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,85739,159.69,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,83351,158.40,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,83705,157.45,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,85739,156.81,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,83705,156.12,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,European & International Strategy,Redfern Travel Ltd,83705,155.90,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,85739,154.12,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,83351,153.84,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,85739,149.18,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,85739,145.76,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,83351,145.68,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,85739,143.84,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Better Regulations & Sustainable Development,Redfern Travel Ltd,85739,141.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,83351,140.75,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,83351,138.18,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Analysis & Research Branch,Redfern Travel Ltd,83705,137.22,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,85739,133.93,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Novel Food Unit,Redfern Travel Ltd,83705,133.74,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,83705,132.64,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Chemical Risk Assessment Unit,Redfern Travel Ltd,83705,131.08,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Contaminants HoD,Redfern Travel Ltd,85739,129.10,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Novel Food Unit,Redfern Travel Ltd,85739,128.59,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,85739,128.27,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,85739,127.12,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,85739,125.51,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,83351,122.12,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,85739,121.00,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,83705,120.90,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,85739,118.40,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,83705,114.75,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,85739,113.95,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,83351,112.93,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,85739,112.16,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,83705,110.75,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682771,109.00,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Capital,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,HR,Redfern Travel Ltd,85739,108.11,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,85739,107.30,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,83351,106.75,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,83705,104.87,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,85739,104.22,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,85739,102.21,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,85739,102.21,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,83351,102.21,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,85739,100.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,83351,100.56,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,83705,99.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,85739,99.29,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,85739,96.66,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,85739,96.66,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,ASD support services,IT Strategy,Capita Secure Information Solutions Ltd,93682771,94.30,PO 417065 CHARGES PHASE 3 MILESTONE 1,SN14 0TW,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,83705,93.17,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,83705,93.05,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,85739,90.57,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,85739,90.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,83705,90.40,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,83351,89.67,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,85739,89.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,85739,88.51,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,83705,88.47,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,83351,87.76,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Operations Local Delivery ,Redfern Travel Ltd,85739,87.58,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence EC,Foodborne Diseases Branch,Redfern Travel Ltd,85739,87.58,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,85739,87.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,83351,87.25,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Car hire expenses (short term),Finance Director & Branch,Redfern Travel Ltd,85739,87.17,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence EC,Chief Scientist,Redfern Travel Ltd,85739,87.15,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence EC,Food Production Branch,Redfern Travel Ltd,83705,86.95,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,83351,85.90,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,83351,82.01,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,85739,82.01,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,02/07/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,83351,81.94,REDFERN TRAVEL INVOICE WEEK 25,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,08/07/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,83705,81.56,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,85739,81.12,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,85739,79.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,85739,79.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,85739,79.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,85739,79.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,16/07/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,85739,79.56,REDFERN TRAVEL INVOICE WEEK 27,BD1 3AZ,Programme,,,,,,,,,,
Food Standards Agency,Food Standards Agency,28/07/2014,Subsistence UK,Area 4 North East England - Cluster 45,Redfern Travel Ltd,85739,76.56,REDFERN TRAVEL INVOICE WEEK 29,BD1 3AZ,Programme,,,,,,,,,,
