Framework,Supplier,Customer,Customer Invoice Number,Date Booked,Booking Method,Ticket Price ex VAT,Number of Travellers,Total Cost ex VAT,Ticket Type,Ticket Single or Return,Travel Class,Travel Date,Miles Travelled,Journey Start Point,Journey Finish Point,Destination Country,Air Carrier
,Capita,FSA NORTHERN IRELAND,LI291922,JUNE,ONLINE,146.18 ,1,146.18 ,ECONOMY,Single,/M,21/07/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI291962,JUNE,OFFLINE,"4,709.28 ",1,"4,709.28 ",BUSINESS,Return,/J/D,16/07/2011,13525,LONDON - LHR,SINGAPORE,SINGAPORE,BA
,Capita,FSA ENGLAND,LI292080,JUNE,OFFLINE,454.05 ,1,454.05 ,BUSINESS,Single,/J,28/06/2011,737,LONDON - LHR,PISA,ITALY,BA
,Capita,FSA ENGLAND,LI292082,JUNE,OFFLINE,454.05 ,1,454.05 ,BUSINESS,Single,/J,28/06/2011,737,LONDON - LHR,PISA,ITALY,BA
,Capita,FSA NORTHERN IRELAND,LI292298,JUNE,ONLINE,82.99 ,1,82.99 ,ECONOMY,Single,/Y,23/06/2011,315,STANSTED,BELFAST CITY,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI292310,JUNE,OFFLINE,230.75 ,1,230.75 ,ECONOMY,Single,/B,22/06/2011,1069,BUDAPEST,LONDON - LHR,HUNGARY,BA
,Capita,FSA ENGLAND,LI292321,JUNE,OFFLINE,74.75 ,1,74.75 ,ECONOMY,Return,/M/B,21/06/2011,1069,LONDON - LHR,BUDAPEST,HUNGARY,BA
,Capita,FSA ENGLAND,LI292329,JUNE,OFFLINE,84.75 ,1,84.75 ,ECONOMY,Single,/B,23/06/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI292333,JUNE,ONLINE,189.00 ,1,189.00 ,BUSINESS,Single,/J,22/06/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI292509,JUNE,OFFLINE,197.17 ,1,197.17 ,ECONOMY,Return,/Y/Y,28/06/2011,384,LEEDS,BELFAST INTL,GREAT BRITAIN,LS
,Capita,FSA ENGLAND,LI292515,JUNE,ONLINE,257.42 ,1,257.42 ,ECONOMY,Single,/Y,23/06/2011,331,EDINBURGH,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI292275,JUNE,OFFLINE,234.45 ,1,234.45 ,ECONOMY,Return,/Y/Y,29/06/2011,404,LEEDS,SOUTHAMPTON,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI292585,JUNE,OFFLINE,236.13 ,1,236.13 ,ECONOMY,Return,/B/B,03/07/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI292672,JUNE,ONLINE,244.61 ,1,244.61 ,ECONOMY,Return,/Y/Y,27/06/2011,269,BELFAST CITY,EDINBURGH,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI292677,JUNE,ONLINE,244.61 ,1,244.61 ,ECONOMY,Return,/Y/Y,27/06/2011,269,BELFAST CITY,EDINBURGH,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI292689,JUNE,ONLINE,264.61 ,1,264.61 ,ECONOMY,Return,/Y/Y,27/06/2011,269,BELFAST CITY,EDINBURGH,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI292720,JUNE,ONLINE,243.68 ,1,243.68 ,PREMIUM ECONOMY,Return,/U/M,30/06/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI292742,JUNE,ONLINE,172.50 ,1,172.50 ,BUSINESS,Single,/J,23/06/2011,331,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI292743,JUNE,ONLINE,68.50 ,1,68.50 ,BUSINESS,Single,/J,22/06/2011,331,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI292767,JUNE,OFFLINE,425.31 ,1,425.31 ,ECONOMY,Return,/B/B,03/07/2011,564,EDINBURGH,LERWICK,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI292812,JUNE,ONLINE,58.00 ,1,58.00 ,ECONOMY,Single,/Q,12/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI292813,JUNE,ONLINE,215.18 ,1,215.18 ,BUSINESS,Single,/J,13/07/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI292855,JUNE,OFFLINE,237.13 ,1,237.13 ,ECONOMY,Return,/B/B,25/06/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI293005,JUNE,ONLINE,113.03 ,1,113.03 ,ECONOMY,Return,/Y/Y,29/06/2011,751,LUTON,ABERDEEN,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI293131,JUNE,ONLINE,93.99 ,1,93.99 ,ECONOMY,Single,/Y,03/07/2011,254,SOUTHAMPTON,BRUSSELS,BELGIUM,BE
,Capita,FSA ENGLAND,LI293136,JUNE,OFFLINE,213.84 ,1,213.84 ,ECONOMY,Return,/B/B,28/06/2011,269,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI293145,JUNE,ONLINE,164.99 ,1,164.99 ,ECONOMY,Single,/Y,06/07/2011,355,EDINBURGH,SOUTHAMPTON,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI293326,JUNE,ONLINE,203.70 ,1,203.70 ,ECONOMY,Single,/O,04/07/2011,475,BRUSSELS,EDINBURGH,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI293234,JUNE,OFFLINE,425.31 ,1,425.31 ,ECONOMY,Return,/B/B,03/07/2011,564,EDINBURGH,LERWICK,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI293736,JUNE,ONLINE,275.90 ,1,275.90 ,ECONOMY,Return,/H/H,28/06/2011,463,LEEDS,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI293803,JUNE,ONLINE,148.80 ,1,148.80 ,ECONOMY,Single,/K,15/07/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI294044,JUNE,ONLINE,58.50 ,1,58.50 ,BUSINESS,Single,/J,13/07/2011,384,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI294093,JUNE,OFFLINE,93.02 ,1,93.02 ,ECONOMY,Single,/H,27/06/2011,170,MANCHESTER,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI294098,JUNE,OFFLINE,78.02 ,1,78.02 ,ECONOMY,Single,/L,27/06/2011,170,MANCHESTER,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI294099,JUNE,OFFLINE,78.02 ,1,78.02 ,ECONOMY,Single,/L,27/06/2011,170,MANCHESTER,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI294102,JUNE,OFFLINE,78.02 ,1,78.02 ,ECONOMY,Single,/L,27/06/2011,170,MANCHESTER,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI294250,JUNE,OFFLINE,94.75 ,1,94.75 ,ECONOMY,Single,/Y,29/06/2011,279,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA ENGLAND,LI294256,JUNE,OFFLINE,308.27 ,1,308.27 ,ECONOMY,Single,/Y,29/06/2011,279,DUBLIN,LONDON - LHR,IRELAND,EI
,Capita,FSA SCOTTISH,LI294360,JUNE,ONLINE,343.54 ,1,343.54 ,ECONOMY,Return,/Y/B,04/07/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI294495,JUNE,ONLINE,311.73 ,1,311.73 ,ECONOMY,Single,/Y,30/06/2011,230,LONDON - LHR,AMSTERDAM,NETHERLANDS,KL
,Capita,FSA SCOTTISH,LI294535,JUNE,ONLINE,354.54 ,1,354.54 ,ECONOMY,Return,/Y/Y,29/06/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI294633,JUNE,ONLINE,58.50 ,1,58.50 ,ECONOMY,Single,/H,04/08/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA SCOTTISH,LI294636,JUNE,OFFLINE,277.05 ,1,277.05 ,BUSINESS,Single,/J,30/06/2011,331,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI294651,JUNE,ONLINE,82.99 ,1,82.99 ,ECONOMY,Single,/Y,14/07/2011,315,STANSTED,BELFAST CITY,GREAT BRITAIN,WW
,Capita,FSA NORTHERN IRELAND,LI294697,JUNE,ONLINE,50.00 ,1,50.00 ,ECONOMY,Single,/N,14/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI294812,JUNE,OFFLINE,40.73 ,1,40.73 ,ECONOMY,Return,/B/B,29/06/2011,298,NEWCASTLE,EXETER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI295007,JUNE,OFFLINE,579.70 ,1,579.70 ,ECONOMY,Return,/Y/J,29/06/2011,416,LONDON -  CITY,AMSTERDAM,NETHERLANDS,BA
,Capita,FSA ENGLAND,LI295136,JUNE,OFFLINE,305.85 ,1,305.85 ,ECONOMY,Single,/B,30/06/2011,190,ROTTERDAM,LONDON -  CITY,NETHERLANDS,AF
,Capita,FSA ENGLAND,LI295185,JUNE,ONLINE,112.42 ,1,112.42 ,ECONOMY,Single,/L,19/07/2011,337,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI295186,JUNE,ONLINE,77.21 ,1,77.21 ,ECONOMY,Single,/R,20/07/2011,337,LONDON -  CITY,EDINBURGH,GREAT BRITAIN,AF
,Capita,FSA NORTHERN IRELAND,LI295381,JUNE,ONLINE,192.48 ,1,192.48 ,ECONOMY,Return,/Y/Y,06/07/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA NORTHERN IRELAND,LI295414,JUNE,ONLINE,120.00 ,1,120.00 ,ECONOMY,Single,/M,11/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI295415,JUNE,ONLINE,76.18 ,1,76.18 ,ECONOMY,Single,/N,11/07/2011,312,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI295424,JUNE,OFFLINE,230.43 ,1,230.43 ,ECONOMY,Return,/B/B,10/07/2011,558,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA ENGLAND,LI295428,JUNE,OFFLINE,210.43 ,1,210.43 ,ECONOMY,Return,/B/B,13/07/2011,558,LONDON - LHR,DUBLIN,IRELAND,EI
,Capita,FSA NORTHERN IRELAND,LI295575,JULY,ONLINE,102.74 ,1,102.74 ,ECONOMY,Single,/Y,05/07/2011,317,EDINBURGH,STANSTED,GREAT BRITAIN,U2
,Capita,FSA NORTHERN IRELAND,LI295593,JULY,ONLINE,87.74 ,1,87.74 ,ECONOMY,Single,/Y,05/07/2011,328,STANSTED,BELFAST INTL,GREAT BRITAIN,U2
,Capita,FSA NORTHERN IRELAND,LI295762,JULY,OFFLINE,336.25 ,1,336.25 ,ECONOMY,Return,/Y/S,12/07/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI295978,JULY,OFFLINE,99.23 ,1,99.23 ,ECONOMY,Single,/B,05/07/2011,135,EDINBURGH,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI295991,JULY,OFFLINE,351.92 ,1,351.92 ,ECONOMY,Return,/B/R,11/07/2011,675,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI295992,JULY,OFFLINE,101.71 ,1,101.71 ,ECONOMY,Single,/B,04/07/2011,143,EDINBURGH,BELFAST INTL,GREAT BRITAIN,U2
,Capita,FSA SCOTTISH,LI296044,JULY,OFFLINE,177.35 ,1,177.35 ,ECONOMY,Single,/L,13/07/2011,364,LONDON -  CITY,DUNDEE,GREAT BRITAIN,AF
,Capita,FSA SCOTTISH,LI296075,JULY,ONLINE,58.50 ,1,58.50 ,ECONOMY,Return,/L/R,23/11/2011,364,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI296094,JULY,ONLINE,343.54 ,1,343.54 ,ECONOMY,Return,/B/Y,11/07/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI296200,JULY,ONLINE,44.99 ,1,44.99 ,ECONOMY,Single,/Y,28/09/2011,426,ABERDEEN,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI296201,JULY,ONLINE,47.50 ,1,47.50 ,ECONOMY,Single,/K,27/09/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296204,JULY,OFFLINE,53.75 ,1,53.75 ,ECONOMY,Single,/K,27/09/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296205,JULY,OFFLINE,54.49 ,1,54.49 ,FIRST,Single,/A,28/09/2011,426,ABERDEEN,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI296208,JULY,OFFLINE,53.75 ,1,53.75 ,ECONOMY,Single,/K,27/09/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296209,JULY,OFFLINE,74.49 ,1,74.49 ,ECONOMY,single,/Q,28/09/2011,426,ABERDEEN,LONDON - LGW,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI296212,JULY,OFFLINE,53.75 ,1,53.75 ,ECONOMY,single,/K,27/09/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296213,JULY,OFFLINE,73.49 ,1,73.49 ,ECONOMY,single,/O,28/09/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI296215,JULY,OFFLINE,53.75 ,1,53.75 ,ECONOMY,single,/K,27/09/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296216,JULY,OFFLINE,73.49 ,1,73.49 ,ECONOMY,single,/O,28/09/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI296225,JULY,OFFLINE,85.05 ,1,85.05 ,ECONOMY,single,/O,27/09/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI296226,JULY,OFFLINE,63.75 ,1,63.75 ,PREMIUM ECONOMY,single,/L,28/09/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296302,JULY,OFFLINE,187.09 ,1,187.09 ,ECONOMY,Return,/B/B,01/08/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI296055,JULY,OFFLINE,237.13 ,1,237.13 ,ECONOMY,Return,/B/B,25/06/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI296437,JULY,OFFLINE,113.69 ,1,113.69 ,FIRST,Return,/A/Q,27/09/2011,852,LONDON - LGW,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI296571,JULY,OFFLINE,204.92 ,1,204.92 ,ECONOMY,Return,/V/V,19/07/2011,675,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI296575,JULY,OFFLINE,352.92 ,1,352.92 ,ECONOMY,Return,/V/J,19/07/2011,675,EDINBURGH,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI296615,JULY,ONLINE,283.68 ,1,283.68 ,PREMIUM ECONOMY,Return,/U/B,20/07/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI296640,JULY,OFFLINE,178.93 ,1,178.93 ,ECONOMY,Return,/B/B,14/07/2011,629,EDINBURGH,CARDIFF,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI296667,JULY,ONLINE,87.48 ,1,87.48 ,ECONOMY,Return,/Y/Y,02/08/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI296781,JULY,OFFLINE,183.24 ,1,183.24 ,ECONOMY,Return,/R/R,02/08/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI296814,JULY,OFFLINE,156.79 ,1,156.79 ,ECONOMY,Return,/Q/O,27/09/2011,803,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI296841,JULY,OFFLINE,332.05 ,1,332.05 ,ECONOMY,Return,/B/B,27/09/2011,867,SOUTHAMPTON,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI296989,JULY,ONLINE,8.50 ,1,8.50 ,ECONOMY,Single,/Q,12/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI297001,JULY,ONLINE,91.50 ,1,91.50 ,BUSINESS,Return,/J/B,19/07/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI297023,JULY,ONLINE,354.54 ,1,354.54 ,ECONOMY,Return,/Y/Y,12/07/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI297038,JULY,ONLINE,354.54 ,1,354.54 ,ECONOMY,Return,/Y/Y,13/07/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI297068,JULY,OFFLINE,96.23 ,1,96.23 ,ECONOMY,Single,/B,25/07/2011,259,BRISTOL,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI297077,JULY,OFFLINE,106.23 ,1,106.23 ,ECONOMY,Single,/B,27/07/2011,316,BELFAST CITY,SOUTHAMPTON,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI297107,JULY,OFFLINE,96.23 ,1,96.23 ,ECONOMY,Single,/B,25/07/2011,259,BRISTOL,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI297116,JULY,OFFLINE,102.25 ,1,102.25 ,ECONOMY,Single,/G,27/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI297127,JULY,OFFLINE,191.25 ,1,191.25 ,ECONOMY,Return,/V/G,26/07/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI297152,JULY,OFFLINE,183.24 ,1,183.24 ,ECONOMY,Return,/R/R,09/08/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI297155,JULY,ONLINE,261.50 ,1,261.50 ,ECONOMY,Single,/Y,12/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI297157,JULY,OFFLINE,143.24 ,1,143.24 ,ECONOMY,Return,/X/X,23/08/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA ENGLAND,LI297161,JULY,OFFLINE,163.24 ,1,163.24 ,ECONOMY,Return,/R/X,30/08/2011,728,DUNDEE,LONDON -  CITY,GREAT BRITAIN,AF
,Capita,FSA SCOTTISH,LI297262,JULY,ONLINE,154.50 ,1,154.50 ,PREMIUM ECONOMY,Single,/U,31/07/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI297265,JULY,ONLINE,102.80 ,1,102.80 ,ECONOMY,Single,/N,01/08/2011,402,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI297917,JULY,OFFLINE,74.75 ,1,74.75 ,ECONOMY,Return,/Q/O,08/07/2011,804,LONDON - LHR,ABERDEEN,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI298219,JULY,ONLINE,106.00 ,1,106.00 ,PREMIUM ECONOMY,Single,/U,27/07/2011,312,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA NORTHERN IRELAND,LI298225,JULY,ONLINE,54.99 ,1,54.99 ,ECONOMY,Single,/Y,27/07/2011,315,STANSTED,BELFAST CITY,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI298907,JULY,OFFLINE,129.55 ,1,129.55 ,ECONOMY,Single,/B,30/08/2011,261,NEWCASTLE,CARDIFF,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI298990,JULY,OFFLINE,73.74 ,1,73.74 ,ECONOMY,Single,/X,19/09/2011,231,LEEDS,ABERDEEN,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI298991,JULY,OFFLINE,171.75 ,1,171.75 ,ECONOMY,Single,/L,19/09/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI298865,JULY,OFFLINE,338.05 ,1,338.05 ,ECONOMY,Return,/B/B,27/09/2011,867,SOUTHAMPTON,ABERDEEN,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI299321,JULY,ONLINE,354.54 ,1,354.54 ,ECONOMY,Return,/Y/Y,26/07/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI299529,JULY,ONLINE,312.68 ,1,312.68 ,PREMIUM ECONOMY,Return,/U/Y,18/07/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI299738,JULY,ONLINE,218.54 ,1,218.54 ,ECONOMY,Return,/L/V,08/08/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI299837,JULY,ONLINE,98.52 ,1,98.52 ,ECONOMY,Return,/Y/Y,15/08/2011,520,BIRMINGHAM,GLASGOW,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI299842,JULY,ONLINE,91.48 ,1,91.48 ,ECONOMY,Return,/Y/Y,26/07/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA ENGLAND,LI299893,JULY,OFFLINE,216.97 ,1,216.97 ,ECONOMY,Return,/L/M,03/08/2011,662,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI299894,JULY,OFFLINE,230.97 ,1,230.97 ,ECONOMY,Return,/L/K,03/08/2011,662,LONDON - LHR,EDINBURGH,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI299921,JULY,OFFLINE,90.69 ,1,90.69 ,ECONOMY,Single,/B,19/07/2011,356,EDINBURGH,LONDON - LGW,GREAT BRITAIN,U2
,Capita,FSA ENGLAND,LI300300,JULY,ONLINE,78.47 ,1,78.47 ,ECONOMY,Return,/Y/Y,06/09/2011,674,LONDON - LGW,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI300430,JULY,OFFLINE,84.72 ,1,84.72 ,ECONOMY,Return,/B/B,06/09/2011,674,LONDON - LGW,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI300449,JULY,OFFLINE,181.25 ,1,181.25 ,ECONOMY,Return,/W/G,17/08/2011,624,LONDON - LHR,BELFAST CITY,GREAT BRITAIN,BD
,Capita,FSA ENGLAND,LI300779,JULY,OFFLINE,197.13 ,1,197.13 ,ECONOMY,Return,/B/B,07/08/2011,248,ABERDEEN,KIRKWALL,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI301013,JULY,OFFLINE,136.95 ,1,136.95 ,ECONOMY,Return,/O/O,10/10/2011,1817,LONDON - LHR,STOCKHOLM,SWEDEN,BA
,Capita,FSA ENGLAND,LI301018,JULY,OFFLINE,136.95 ,1,136.95 ,ECONOMY,Return,/O/O,10/10/2011,1817,LONDON - LHR,STOCKHOLM,SWEDEN,BA
,Capita,FSA ENGLAND,LI301298,JULY,ONLINE,76.48 ,1,76.48 ,ECONOMY,Single,/Q,15/08/2011,353,GLASGOW,LONDON -  CITY,GREAT BRITAIN,BA
,Capita,FSA SCOTTISH,LI301515,JULY,ONLINE,290.54 ,1,290.54 ,ECONOMY,Return,/H/K,26/07/2011,803,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA NORTHERN IRELAND,LI301617,JULY,ONLINE,197.89 ,1,197.89 ,ECONOMY,Return,/Y/Y,25/07/2011,340,BELFAST CITY,MANCHESTER,GREAT BRITAIN,BE
,Capita,FSA ENGLAND,LI301645,JULY,OFFLINE,623.78 ,1,623.78 ,ECONOMY,Return,/X/Q,22/10/2011,7334,LONDON - LHR,WASHINGTON,AMERICA,VS
,Capita,FSA SCOTTISH,LI301706,JULY,ONLINE,198.50 ,1,198.50 ,ECONOMY,Single,/Y,27/07/2011,402,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI301707,JULY,ONLINE,155.75 ,1,155.75 ,ECONOMY,Single,/H,27/07/2011,353,LONDON -  CITY,GLASGOW,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI301801,JULY,OFFLINE,178.05 ,1,178.05 ,ECONOMY,Return,/V/O,18/02/2012,980,LONDON - LHR,ZURICH,SWITZERLAND,BA
,Capita,FSA ENGLAND,LI301807,JULY,OFFLINE,178.05 ,1,178.05 ,ECONOMY,Return,/V/O,18/02/2012,980,LONDON - LHR,ZURICH,SWITZERLAND,BA
,Capita,FSA SCOTTISH,LI301844,JULY,ONLINE,165.50 ,1,165.50 ,ECONOMY,Single,/L,17/08/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA SCOTTISH,LI301849,JULY,ONLINE,165.50 ,1,165.50 ,ECONOMY,Single,/L,17/08/2011,231,ABERDEEN,LEEDS,GREAT BRITAIN,T3
,Capita,FSA ENGLAND,LI301969,JULY,OFFLINE,73.22 ,1,73.22 ,ECONOMY,Return,/B/B,06/09/2011,356,LEEDS,BELFAST CITY,GREAT BRITAIN,BE
,Capita,FSA NORTHERN IRELAND,LI302563,JULY,ONLINE,141.48 ,1,141.48 ,ECONOMY,Return,/Y/Y,01/08/2011,630,BELFAST CITY,STANSTED,GREAT BRITAIN,WW
,Capita,FSA NORTHERN IRELAND,LI302724,JULY,ONLINE,295.68 ,1,295.68 ,ECONOMY,Return,/S/B,04/08/2011,624,BELFAST CITY,LONDON - LHR,GREAT BRITAIN,BD
,Capita,FSA SCOTTISH,LI302794,JULY,OFFLINE,428.79 ,1,428.79 ,BUSINESS,Return,/J/B,01/08/2011,746,ABERDEEN,LONDON - LHR,GREAT BRITAIN,BA
,Capita,FSA ENGLAND,LI302956,JULY,OFFLINE,126.65 ,1,126.65 ,ECONOMY,Single,/X,31/08/2011,261,CARDIFF,NEWCASTLE,GREAT BRITAIN,T3
