Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Type
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,193,243.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,193,241.15,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,219,240.64,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,193,240.23,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,171,238.15,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,193,236.37,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,212,235.57,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Organisational Development,Redfern Travel Ltd,171,232.2,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,193,229.58,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,212,229.44,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,171,227.7,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,219,223.6,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Legal Branch A & Investigations,Redfern Travel Ltd,193,223.42,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,IT Service Delivery,Redfern Travel Ltd,171,222.41,WEEKLY TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,219,220.24,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,212,218.26,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,219,213.77,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,212,212.06,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,219,211.12,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,193,209.64,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,193,206.54,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Procurement,Redfern Travel Ltd,219,206.1,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,212,204.7,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,171,201.42,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,193,200.19,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,219,197.8,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Organisational Development,Redfern Travel Ltd,219,195.85,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,212,191.42,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,212,189.81,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,193,189.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,219,188.74,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,188.38,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,188.38,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,193,187.64,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,219,183.9,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,171,182.45,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,219,180.35,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,193,179.21,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,177.84,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,177.84,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Security & Estates,Redfern Travel Ltd,212,176.81,CONSOLIDATED INVOICE - TRAVEL COSTS FOR SES STAFF - JUNE 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,171,176.34,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,171,172.81,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,193,171.42,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,212,170.02,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Legal Branch A & Investigations,Redfern Travel Ltd,171,169.89,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,171,169.83,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Contaminants HoD,Redfern Travel Ltd,212,168.22,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,193,166.89,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,219,165.12,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Security & Estates,Redfern Travel Ltd,171,164.92,CONSOLIDATED INVOICE - TRAVEL COSTS FOR SES STAFF - JUNE 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,212,162.97,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,193,162.89,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,171,161.68,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,212,159.25,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,171,155.8,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,171,154.74,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,212,152.44,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,212,151.8,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,193,151.57,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,151.37,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,151.37,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence EC,Procurement,Redfern Travel Ltd,193,150.5,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Contaminants HoD,Redfern Travel Ltd,219,150.16,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,193,149.31,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,193,147.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,193,147.79,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,193,146.88,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,212,146.25,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,IT Strategy,Redfern Travel Ltd,171,146.24,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,219,144.02,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence EC,Legal Branch A & Investigations,Redfern Travel Ltd,212,143.84,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 4 North East England - Cluster 42,Redfern Travel Ltd,212,141.89,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,219,141.14,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,171,138.71,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,212,138.64,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Internal Audit,Redfern Travel Ltd,171,138.01,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,193,137.86,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,219,136.66,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,134.64,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,134.64,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,212,134.25,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,130.61,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,130.61,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Legal Branch A & Investigations,Redfern Travel Ltd,219,127.9,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Security & Estates,Redfern Travel Ltd,171,127.8,CONSOLIDATED INVOICE - SUBSISTENCE COSTS FOR SES STAFF - JUNE 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,212,127.79,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,212,127.79,WEEKLY TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,219,124.88,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,212,124.69,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,171,124.23,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,219,122.12,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,212,121.8,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Additives,Redfern Travel Ltd,219,121.2,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,193,119.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,212,118.51,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,219,117.45,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence EC,Additives,Redfern Travel Ltd,219,117.41,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,219,114.37,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,113.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,113.01,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,219,112.37,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence EC,EU Regulatory Reform Branch,Redfern Travel Ltd,171,112.29,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,219,110.7,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,193,110.47,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,193,110.47,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,193,110.47,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,193,110.35,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,171,109.45,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Information Strategy & Implementation Programme,Redfern Travel Ltd,193,106.47,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,193,103.7,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,219,103.23,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,219,103.05,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,171,103.05,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,171,103.05,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,171,103.05,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,219,102.41,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,193,101.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,193,100.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Legal Branch A & Investigations,Redfern Travel Ltd,171,100.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,212,98.1,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,01/07/2015,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,171,97.9,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,212,97.74,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,193,97.45,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,07/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231745,96.58,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,29/07/2015,IT Software Licences,IT Service Delivery,Trustmarque Solutions Ltd,2231943,96.58,MICROSOFT LICENSING ENTERPRISE AGREEMENT,YO32 9GZ,Admin
Food Standards Agency,Food Standards Agency,27/07/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,219,96.18,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,27/07/2015,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,219,96.05,REDFERN TRAVEL INVOICE WK 29,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Travel UK ,Procurement,Redfern Travel Ltd,193,95.8,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,212,95.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Area 6 South East England - Cluster 66,Redfern Travel Ltd,212,95.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,171,95.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,193,95.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Additives,Redfern Travel Ltd,212,95.29,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,212,93.4,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,193,93.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,212,91.43,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,01/07/2015,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,171,90.4,REDFERN TRAVEL INVOICE WK 25,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,21/07/2015,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,212,86.68,REDFERN TRAVEL INVOICE WK 28,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,07/07/2015,Subsistence EC,Information Strategy & Implementation Programme,Redfern Travel Ltd,193,86.4,REDFERN TRAVEL INVOICE WEEK 26,BD1 3AZ,Admin
