Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,11/06/2010,Utilities,Security & Estates,E D F Energy,118,71.49
Food Standards Agency,Food Standards Agency,14/06/2010,Early Retirements,Meat Hygiene Service - Human Resources,London Pensions Fund Authority,212,112916.16
Food Standards Agency,Food Standards Agency,14/06/2010,Project Programme expenditure,Delivery,Coi,725654,30776.11
Food Standards Agency,Food Standards Agency,14/06/2010,Project Programme expenditure,Delivery,Coi,725654,5385.82
Food Standards Agency,Food Standards Agency,14/06/2010,Project Programme expenditure,Nutrition Strategy,Glasgows,13624,22152.5
Food Standards Agency,Food Standards Agency,14/06/2010,Project Programme expenditure,Nutrition Strategy,Glasgows,13624,3876.69
Food Standards Agency,Food Standards Agency,14/06/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,London School Of Hygiene & TM,50017472,26804
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS BDU,F C M Travel Solutions,1049600719,4059.3
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,MHS BDU,F C M Travel Solutions,1049600719,10
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,MHS BDU,F C M Travel Solutions,1049600719,1.75
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS Finance Department,F C M Travel Solutions,1049600719,6774.6
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,MHS Finance Department,F C M Travel Solutions,1049600719,30
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,MHS Finance Department,F C M Travel Solutions,1049600719,5.25
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600719,4783.3
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600719,1549.2
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600719,83.18
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600719,2
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS Delivery Planning Unit,F C M Travel Solutions,1049600719,0.35
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS VetTec,F C M Travel Solutions,1049600719,5800.3
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,MHS VetTec,F C M Travel Solutions,1049600719,188.1
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049600719,4843.8
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Meat Hygiene Service - Information Technology,F C M Travel Solutions,1049600719,1278
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600719,13757.2
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600719,408.39
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600719,25
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600719,4.38
Food Standards Agency,Food Standards Agency,15/06/2010,Postal charges,Meat Hygiene Service - Human Resources,F C M Travel Solutions,1049600719,0.07
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Food Policy Strategy HoD,F C M Travel Solutions,1049600719,11180.13
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Food Policy Strategy HoD,F C M Travel Solutions,1049600719,10
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Food Policy Strategy HoD,F C M Travel Solutions,1049600719,1.75
Food Standards Agency,Food Standards Agency,15/06/2010,Travel UK ,Food Policy Strategy HoD,F C M Travel Solutions,1049600719,0.01
Food Standards Agency,Food Standards Agency,16/06/2010,Project Programme expenditure,Delivery,Coi,725325,26688.07
Food Standards Agency,Food Standards Agency,16/06/2010,Project Programme expenditure,Delivery,Coi,725325,15078.34
Food Standards Agency,Food Standards Agency,16/06/2010,Project Programme expenditure,Delivery,Coi,725325,4670.41
Food Standards Agency,Food Standards Agency,17/06/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301409018,26138.75
Food Standards Agency,Food Standards Agency,17/06/2010,Project Programme expenditure,Web & Editorial,L B I Ltd,301409018,4574.28
Food Standards Agency,Food Standards Agency,17/06/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0008276,90000
Food Standards Agency,Food Standards Agency,17/06/2010,Project Programme expenditure,Foodborne Diseases Branch,Park Plaza Riverbank,365691,30932.49
Food Standards Agency,Food Standards Agency,17/06/2010,Project Programme expenditure,Foodborne Diseases Branch,Park Plaza Riverbank,365691,5413.19
Food Standards Agency,Food Standards Agency,17/06/2010,Project Programme expenditure,Foodborne Diseases Branch,Park Plaza Riverbank,365691,1490
Food Standards Agency,Food Standards Agency,17/06/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Cranfield University,1281160,41083
Food Standards Agency,Food Standards Agency,17/06/2010,Telecomms-data networks & call charges,Isted Service Delivery,KCOM Group Plc (Affiniti),INV0180043,25168.17
Food Standards Agency,Food Standards Agency,17/06/2010,Telecomms-data networks & call charges,Isted Service Delivery,KCOM Group Plc (Affiniti),INV0180043,4404.43
Food Standards Agency,Food Standards Agency,18/06/2010,Project Programme expenditure,Delivery,Food Northwest Ltd,3164,21706.2
Food Standards Agency,Food Standards Agency,18/06/2010,Project Programme expenditure,Delivery,Food Northwest Ltd,3164,11435.18
Food Standards Agency,Food Standards Agency,18/06/2010,Project Programme expenditure,Delivery,Food Northwest Ltd,3164,2001.16
Food Standards Agency,Food Standards Agency,18/06/2010,Project Programme expenditure,Delivery,Food Northwest Ltd,3164,-0.01
Food Standards Agency,Food Standards Agency,19/06/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712796,25557.93
Food Standards Agency,Food Standards Agency,19/06/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712796,14786.07
Food Standards Agency,Food Standards Agency,19/06/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712796,2745.03
Food Standards Agency,Food Standards Agency,19/06/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,712796,3244
Food Standards Agency,Food Standards Agency,19/06/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,712796,21010.48
Food Standards Agency,Food Standards Agency,23/06/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0019038,34781
Food Standards Agency,Food Standards Agency,23/06/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0019322,33548.4
Food Standards Agency,Food Standards Agency,24/06/2010,Office machinery: hire,MHS Finance Department,The Danwood Group Ltd,2479344,21635
Food Standards Agency,Food Standards Agency,24/06/2010,Office machinery: hire,MHS Finance Department,The Danwood Group Ltd,2479344,3786.13
Food Standards Agency,Food Standards Agency,24/06/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0008946,31685.46
Food Standards Agency,Food Standards Agency,24/06/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0008948,25218.28
Food Standards Agency,Food Standards Agency,24/06/2010,Programme Evidence & Research Expenditure,Food Production Branch,Veterinary Laboratories Agency,4000001364,25263.6
Food Standards Agency,Food Standards Agency,28/06/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8000162,38636
Food Standards Agency,Food Standards Agency,28/06/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8000162,6761.3
Food Standards Agency,Food Standards Agency,28/06/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Kings College London,RGI91002736,60224
Food Standards Agency,Food Standards Agency,28/06/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00025231,26071
Food Standards Agency,Food Standards Agency,28/06/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712540,25557.93
Food Standards Agency,Food Standards Agency,28/06/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712540,14786.07
Food Standards Agency,Food Standards Agency,28/06/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712540,2745.03
Food Standards Agency,Food Standards Agency,28/06/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,712540,3244
Food Standards Agency,Food Standards Agency,28/06/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,712540,21010.48
Food Standards Agency,Food Standards Agency,29/06/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Bristol,RES30088,38629.2
Food Standards Agency,Food Standards Agency,01/07/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8000167,205961
Food Standards Agency,Food Standards Agency,01/07/2010,Programme Evidence & Research Expenditure,Nutrition Advice & Behaviour Change,University Of Glasgow,130008477,132170
Food Standards Agency,Food Standards Agency,01/07/2010,Programme Evidence & Research Expenditure,Allergens,University Of Southampton,44057302,79940.01
Food Standards Agency,Food Standards Agency,01/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD7642,71333.65
Food Standards Agency,Food Standards Agency,01/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Buying Solutions,SINMSD7642,12483.39
Food Standards Agency,Food Standards Agency,01/07/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658JUL10,157283
Food Standards Agency,Food Standards Agency,06/07/2010,Project Programme expenditure,Chief Scientist,University Of East Anglia,468496,26612
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN37243,251682
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN37243,251682
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN37243,251682
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,IFR Enterprises Ltd,CRN0000149,-9179.63
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,IFR Enterprises Ltd,CRN0000149,-52455
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,IFR Enterprises Ltd,INV0002151,52455
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,IFR Enterprises Ltd,INV0002151,9179.63
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Newcastle University,90056477,-92022
Food Standards Agency,Food Standards Agency,06/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Newcastle University,9100038423,92022
Food Standards Agency,Food Standards Agency,06/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10516980,49421
Food Standards Agency,Food Standards Agency,06/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10516980,8648.68
Food Standards Agency,Food Standards Agency,06/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10516980,-0.01
Food Standards Agency,Food Standards Agency,07/07/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8000165,65854.5
Food Standards Agency,Food Standards Agency,07/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Queens University Belfast,80000251,47763
Food Standards Agency,Food Standards Agency,07/07/2010,Project Programme expenditure,Diet & Nutrition Surveys,National Centre For Social Research,610275201,1159989
Food Standards Agency,Food Standards Agency,07/07/2010,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1068,1243845.35
Food Standards Agency,Food Standards Agency,07/07/2010,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1068,217672.94
Food Standards Agency,Food Standards Agency,08/07/2010,Project Programme expenditure,Delivery,C E F A S,8000124,147289.77
Food Standards Agency,Food Standards Agency,08/07/2010,Project Programme expenditure,Delivery,C E F A S,8000124,25775.71
Food Standards Agency,Food Standards Agency,12/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00025554,30953
Food Standards Agency,Food Standards Agency,12/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00025576,41292
Food Standards Agency,Food Standards Agency,12/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Southampton,44058467,27051
Food Standards Agency,Food Standards Agency,12/07/2010,IT equipment maintenance,Isted Service Delivery,Contemporary PLC.,35497,24209.74
Food Standards Agency,Food Standards Agency,12/07/2010,IT equipment maintenance,Isted Service Delivery,Contemporary PLC.,35497,4236.7
Food Standards Agency,Food Standards Agency,13/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10544377,38500
Food Standards Agency,Food Standards Agency,13/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10544377,6737.5
Food Standards Agency,Food Standards Agency,13/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10544378,22000
Food Standards Agency,Food Standards Agency,13/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10544378,3850
Food Standards Agency,Food Standards Agency,13/07/2010,IT Software Licences,Isted Service Delivery,Trustmarque Solutions Ltd,2130607,189262.14
Food Standards Agency,Food Standards Agency,13/07/2010,IT Software Licences,Isted Service Delivery,Trustmarque Solutions Ltd,2130607,33120.87
Food Standards Agency,Food Standards Agency,13/07/2010,IT Software Licences,Isted Service Delivery,Trustmarque Solutions Ltd,2130607,0.01
Food Standards Agency,Food Standards Agency,13/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10545751,156361
Food Standards Agency,Food Standards Agency,13/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10545751,27363.18
Food Standards Agency,Food Standards Agency,13/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10545751,-0.01
Food Standards Agency,Food Standards Agency,13/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10545751,102391
Food Standards Agency,Food Standards Agency,13/07/2010,IT equipment maintenance,Isted Service Delivery,Equanet,10545751,17918.43
Food Standards Agency,Food Standards Agency,13/07/2010,Canteen charges,Security & Estates,G4s Integrated Services (Uk) Ltd,712878,23684.24
Food Standards Agency,Food Standards Agency,14/07/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN38595,32770
Food Standards Agency,Food Standards Agency,14/07/2010,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,University Of Hull,SOIN38596,44820
Food Standards Agency,Food Standards Agency,15/07/2010,Project Programme expenditure,Marketing,Coi,725168,47125
Food Standards Agency,Food Standards Agency,15/07/2010,Project Programme expenditure,Marketing,Coi,725168,42
Food Standards Agency,Food Standards Agency,15/07/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,DSTL,MST002724,40000
Food Standards Agency,Food Standards Agency,15/07/2010,Utilities,Security & Estates,E D F Energy,119,24606.53
Food Standards Agency,Food Standards Agency,15/07/2010,Utilities,Security & Estates,E D F Energy,119,4306.14
Food Standards Agency,Food Standards Agency,15/07/2010,Utilities,Security & Estates,E D F Energy,119,5.05
Food Standards Agency,Food Standards Agency,20/07/2010,Project Programme expenditure,Delivery,Coi,726280,17951.82
Food Standards Agency,Food Standards Agency,20/07/2010,Project Programme expenditure,Delivery,Coi,726280,8229.12
Food Standards Agency,Food Standards Agency,20/07/2010,Project Programme expenditure,Delivery,Coi,726280,-26.71
Food Standards Agency,Food Standards Agency,20/07/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,713010,25557.93
Food Standards Agency,Food Standards Agency,20/07/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,713010,14786.07
Food Standards Agency,Food Standards Agency,20/07/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,713010,2745.03
Food Standards Agency,Food Standards Agency,20/07/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,713010,3244
Food Standards Agency,Food Standards Agency,20/07/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,713010,21010.48
Food Standards Agency,Food Standards Agency,22/07/2010,Programme Evidence & Research Expenditure,Nutrition Advice & Behaviour Change,Durham University,217163,84319
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI175386,38748.69
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI175386,34750.66
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI175386,6081.37
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI178252,64597.59
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI178252,8901.76
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LI178252,1557.81
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LJ012263,-6081.37
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LJ012263,-34750.66
Food Standards Agency,Food Standards Agency,22/07/2010,Subsistence UK,Food Policy Strategy Hod,Capita Business Travel Ltd,LJ012263,-38748.69
Food Standards Agency,Food Standards Agency,26/07/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001368,74956.58
Food Standards Agency,Food Standards Agency,26/07/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001395,74956.58
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Novel Food Unit,Rothamsted Research.,INV010631,68019
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Food Production Branch,Sac Commercial Ltd,10615929,24137
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Food Production Branch,Sac Commercial Ltd,10615929,18610
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Food Production Branch,Sac Commercial Ltd,10615929,4223.98
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Kings College London,RGI91002905,68546
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00024633,26071
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Aberdeen,GRSI00025581,55523
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Reading,95141,32923
Food Standards Agency,Food Standards Agency,26/07/2010,Programme Evidence & Research Expenditure,Allergens,University College Cork,16861,39144.74
Food Standards Agency,Food Standards Agency,27/07/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Aberystwyth University,RG004144,115707
Food Standards Agency,Food Standards Agency,27/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10557126,36300
Food Standards Agency,Food Standards Agency,27/07/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10557126,6352.5
Food Standards Agency,Food Standards Agency,27/07/2010,Rent & management charges - Outside London,Security & Estates,D T Z,23546,81632.19
Food Standards Agency,Food Standards Agency,27/07/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,65046225,40320
Food Standards Agency,Food Standards Agency,27/07/2010,Service charges,Security & Estates,D T Z,23546,47668.57
Food Standards Agency,Food Standards Agency,28/07/2010,IT Development projects,FSA Board,Glasgows,13775,26487.5
Food Standards Agency,Food Standards Agency,28/07/2010,IT Development projects,FSA Board,Glasgows,13775,4635.31
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Imperial College,10077441,25400
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Food Production Branch,Campden Technology Limited,20013926,30004
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0019037,68865.6
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0019673,34781
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Reading,95147,44667
Food Standards Agency,Food Standards Agency,02/08/2010,Project Programme expenditure,Diet & Nutrition Surveys,Newcastle University,9100039409,26644
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Allergens,University Of Surrey,85002577,35661
Food Standards Agency,Food Standards Agency,02/08/2010,Programme Evidence & Research Expenditure,Allergens,University Of Surrey,85002664,34172
Food Standards Agency,Food Standards Agency,02/08/2010,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658AUG,157283
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,Animal Health,5000000202,167801.96
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000180,67200
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000180,31000
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000180,20800
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000180,11760
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000180,5425
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000180,3640
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000216,73644.89
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000216,65661
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000216,12887.86
Food Standards Agency,Food Standards Agency,03/08/2010,Project Programme expenditure,Delivery,C E F A S,8000216,11490.68
Food Standards Agency,Food Standards Agency,03/08/2010,IT Software Licences,Isted Service Delivery,Messagelabs Ltd,9527217,22080
Food Standards Agency,Food Standards Agency,03/08/2010,IT Software Licences,Isted Service Delivery,Messagelabs Ltd,9527217,7680
Food Standards Agency,Food Standards Agency,03/08/2010,IT Software Licences,Isted Service Delivery,Messagelabs Ltd,9527217,7680
Food Standards Agency,Food Standards Agency,03/08/2010,IT Software Licences,Isted Service Delivery,Messagelabs Ltd,9527217,3864
Food Standards Agency,Food Standards Agency,03/08/2010,IT Software Licences,Isted Service Delivery,Messagelabs Ltd,9527217,1344
Food Standards Agency,Food Standards Agency,03/08/2010,IT Software Licences,Isted Service Delivery,Messagelabs Ltd,9527217,1344
Food Standards Agency,Food Standards Agency,06/08/2010,Project Programme expenditure,Analysis & Research Branch,Detica Ltd,GOA69511,22285.55
Food Standards Agency,Food Standards Agency,06/08/2010,Project Programme expenditure,Delivery,Coi,727160,15581.92
Food Standards Agency,Food Standards Agency,06/08/2010,Project Programme expenditure,Delivery,Coi,727160,7341.59
Food Standards Agency,Food Standards Agency,06/08/2010,Programme Evidence & Research Expenditure,Allergens,Coi,714583,23630.5
Food Standards Agency,Food Standards Agency,09/08/2010,Programme Evidence & Research Expenditure,Delivery,National Services Scotland,X0022880,33624.59
Food Standards Agency,Food Standards Agency,09/08/2010,Programme Evidence & Research Expenditure,Delivery,National Services Scotland,X0022880,5884.3
Food Standards Agency,Food Standards Agency,09/08/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,713380,25557.93
Food Standards Agency,Food Standards Agency,09/08/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,713380,14786.07
Food Standards Agency,Food Standards Agency,09/08/2010,Service charges,Security & Estates,G4s Integrated Services (Uk) Ltd,713380,2745.03
Food Standards Agency,Food Standards Agency,09/08/2010,Utilities,Security & Estates,E D F Energy,120,25056.81
Food Standards Agency,Food Standards Agency,09/08/2010,Utilities,Security & Estates,E D F Energy,120,4384.94
Food Standards Agency,Food Standards Agency,09/08/2010,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,713380,3244
Food Standards Agency,Food Standards Agency,09/08/2010,Security,Security & Estates,G4s Integrated Services (Uk) Ltd,713380,21010.48
Food Standards Agency,Food Standards Agency,10/08/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Nottingham,6974311,29224.88
Food Standards Agency,Food Standards Agency,10/08/2010,Programme Evidence & Research Expenditure,Food Production Branch,University Of Nottingham,6974366,-29224.88
Food Standards Agency,Food Standards Agency,12/08/2010,Project Programme expenditure,Delivery,C E F A S,8000295,73644.89
Food Standards Agency,Food Standards Agency,13/08/2010,Project Programme expenditure,Incidents & Food Fraud,Veterinary Laboratories Agency,4000001424,21986.68
Food Standards Agency,Food Standards Agency,13/08/2010,Project Programme expenditure,Contaminants Policy & Strategy Unit,Meteorological Office,I0069653,40685.25
Food Standards Agency,Food Standards Agency,13/08/2010,Project Programme expenditure,Foodborne Diseases Branch,T N S Uk Ltd,120594,70014.5
Food Standards Agency,Food Standards Agency,13/08/2010,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,Newcastle University,9100040878,33215.88
Food Standards Agency,Food Standards Agency,16/08/2010,Programme Evidence & Research Expenditure,Food Production Branch,Heinrich Heine Universitat Dusseldorf,12-Mar-10,48073.62
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Nutrition Strategy,Glasgows,13787,55566.48
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90037726,478902
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90037726,83807.85
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90038492,478902
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90038493,-83807.85
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Diet & Nutrition Surveys,Medical Research Council,90038493,-478902
Food Standards Agency,Food Standards Agency,16/08/2010,Project Programme expenditure,Integrated Advice To Consumers,Flow Interactive Ltd,2884,32562.75
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,37817.45
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,6618.05
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,4486
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,3600
Food Standards Agency,Food Standards Agency,16/08/2010,Telecomms-data networks & call charges,Isted Service Delivery,Equanet,10583898,785.05
