Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Planning and Performance,Redfern Travel Ltd,73934,179.95,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,72906,177.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Allergens,Redfern Travel Ltd,73934,176.80,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,International Subsistence,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,72718,176.31,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,73741,175.80,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Directorate Support Unit,Redfern Travel Ltd,73934,175.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,73741,175.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,IT HoD,Redfern Travel Ltd,74261,175.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,73934,174.25,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,72718,172.85,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,74261,171.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,72906,170.62,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,72718,169.50,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,73934,168.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,73741,167.37,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,74261,167.17,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,72718,166.93,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,72718,166.82,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,73934,166.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,73741,166.15,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73934,165.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Animal Feed Branch,Redfern Travel Ltd,73741,165.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,74261,165.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,74261,165.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,73741,165.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,73741,164.93,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,73741,164.60,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,International Travel,Chief Scientist,Redfern Travel Ltd,72718,163.00,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,74261,162.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,73741,161.95,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Procurement,Redfern Travel Ltd,74261,161.46,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,72718,159.27,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,74261,159.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,74261,159.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,72718,158.59,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,73934,158.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Allergens,Redfern Travel Ltd,73741,157.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,73741,156.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,72906,156.70,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,73741,156.35,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,72718,155.28,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,IT HoD,Redfern Travel Ltd,72906,154.67,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Investigations,Redfern Travel Ltd,72718,154.65,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,72906,153.70,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,72906,152.25,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,72718,151.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 5 South West England - Cluster 57,Redfern Travel Ltd,73741,151.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,74261,150.89,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,72718,150.16,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,74261,148.07,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,72718,146.64,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,72718,146.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Delivery,Redfern Travel Ltd,72718,146.42,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,72718,145.46,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,73741,145.08,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,74261,145.08,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,74261,145.08,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Directorate Support Unit,Redfern Travel Ltd,73934,144.97,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,73934,144.09,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,73741,144.04,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,72718,143.02,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,73934,141.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,IT HoD,Redfern Travel Ltd,73934,141.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,72906,141.63,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,73934,141.49,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Subsistence,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73934,139.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,IT HoD,Redfern Travel Ltd,72718,138.86,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,73934,135.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,72906,131.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,74261,131.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,72718,130.41,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Chief Executive & Private Office,Redfern Travel Ltd,74261,130.25,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,72906,130.10,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Comms Directors Office,Redfern Travel Ltd,73934,128.40,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Planning and Performance,Redfern Travel Ltd,72718,128.11,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,74261,126.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,72718,126.55,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,74261,126.55,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,72906,126.05,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,72906,123.84,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,73741,123.59,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,72906,121.46,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Investigations,Redfern Travel Ltd,73741,120.30,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,72906,119.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,73934,119.48,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,72906,118.77,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,73934,118.71,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,73741,116.81,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Operations Assurance,Redfern Travel Ltd,72906,115.10,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Additives,Redfern Travel Ltd,73741,114.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,73934,114.75,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,73934,114.41,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Comms Directors Office,Redfern Travel Ltd,73934,113.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,72906,113.73,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,73934,112.59,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,72718,110.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,International Travel,Comms Directors Office,Redfern Travel Ltd,74261,110.90,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,72906,108.88,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,72718,108.11,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Delivery,Redfern Travel Ltd,73741,105.00,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,73934,103.75,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Official Controls & Enforcement Strategy,Redfern Travel Ltd,74261,103.75,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,73934,102.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,73934,102.78,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,International Travel,Chief Executive & Private Office,Redfern Travel Ltd,72718,100.91,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,73934,100.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,14/02/2014,Office machinery: hire,Security & Estates,G4s Integrated Services (Uk) Ltd,M15626,100.00,G4S MONTHLY CONTRACT CHARGES JANUARY 2014,S81 7QF,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,73741,99.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,72906,99.52,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,FSA Board,Redfern Travel Ltd,72718,99.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,73934,98.98,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Procurement,Redfern Travel Ltd,73741,95.28,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,72718,95.11,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,73934,95.07,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,72906,92.39,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,73934,92.37,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,72718,90.68,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,72906,90.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,72906,89.96,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,73934,89.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,72718,88.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Procurement,Redfern Travel Ltd,72907,88.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,72906,88.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,European & International Strategy,Redfern Travel Ltd,72906,87.99,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/02/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,72718,87.26,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Novel Food Unit,Redfern Travel Ltd,73741,85.22,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,73741,85.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,73741,85.21,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,73741,84.63,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,74261,84.06,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,74261,83.64,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/02/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,72906,83.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,74261,82.91,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,73741,82.37,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,73741,81.60,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence - EC,Contaminants HoD,Redfern Travel Ltd,73934,80.87,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,73741,80.40,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,73741,80.18,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,73741,78.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/02/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,74261,78.53,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Area 4 North East England - Cluster 45,Redfern Travel Ltd,72906,78.32,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,73741,78.17,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,73934,78.12,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Travel UK ,Additives,Redfern Travel Ltd,73934,77.56,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/02/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,72906,76.69,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Investigations,Redfern Travel Ltd,73741,75.72,REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/02/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,73741,74.24,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/02/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,72718,74.06,REDFERN TRAVEL INVOICE,BD1 3AZ,Programme
