Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,18/04/2013,Programme Evidence & Research Expenditure,Delivery,Newcastle City Council,1.80001E+12,"25,965.80",PO 408260 REF 405 NORTH EAST FG/TEES FG GROUP,NE1 8PB,Programme
Food Standards Agency,Food Standards Agency,18/04/2013,Programme Evidence & Research Expenditure,Delivery,Newcastle City Council,1.80001E+12,"1,000.03",PO 408260 REF 405 NORTH EAST FG/TEES FG GROUP,NE1 8PB,Programme
Food Standards Agency,Food Standards Agency,18/04/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,University Of Aberdeen,GRSI00030568,"16,451.50",PO410051 DELIVERABLES,AB24 3FX,Programme
Food Standards Agency,Food Standards Agency,18/04/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,University Of Aberdeen,GRSI00030568,"16,451.50",PO410051 DELIVERABLES,AB24 3FX,Programme
Food Standards Agency,Food Standards Agency,18/04/2013,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Scottish Food Quality Cert Ltd,SFQC13242,"28,848.00",PO412231 FS245025,EH28 8NF,Programme
Food Standards Agency,Food Standards Agency,18/04/2013,Programme Evidence & Research Expenditure,EU Regulatory Reform Branch,Scottish Food Quality Cert Ltd,SFQC13242,"6,832.00",PO412231 FS245025,EH28 8NF,Programme
Food Standards Agency,Food Standards Agency,18/04/2013,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92921872,"268,821.79",PO 412612 CHARGES IN RESPECT OF SERVICES CHARGE FOR MAR 13,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,18/04/2013,Fixed Assets Additions,IT Service Delivery,Capita Secure Information Solutions Ltd,92922005,"25,000.00",PO 411719 SNOW,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,18/04/2013,Fixed Assets Additions,IT Service Delivery,Capita Secure Information Solutions Ltd,92922005,"5,000.00",PO 411719 SNOW,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,22/04/2013,Project Programme expenditure,Delivery,C E F A S,8002695,"26,584.00",PO 408718 QTR 4 1.01.13-31.03.13 C3019,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,22/04/2013,Programme Evidence & Research Expenditure,Delivery,Maclaren West Ltd,INV007088,"24,050.00",PO 411522 UKFSS FOR FSSNET FS23001,G68 9JS,Programme
Food Standards Agency,Food Standards Agency,22/04/2013,Staff training: Regional and HQ Administration,Central Operations Hub,Capita Secure Information Solutions Ltd,92922349,"14,576.25",FSA 188 OPERATIONS BUSINESS ENGINE TRAINING AND MAINTENANCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,22/04/2013,Staff training: Regional and HQ Administration,Central Operations Hub,Capita Secure Information Solutions Ltd,92922349,"2,915.25",FSA 188 OPERATIONS BUSINESS ENGINE TRAINING AND MAINTENANCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,22/04/2013,IT equipment maintenance,Central Operations Hub,Capita Secure Information Solutions Ltd,92922349,"12,614.05",FSA 188 OPERATIONS BUSINESS ENGINE TRAINING AND MAINTENANCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,22/04/2013,IT equipment maintenance,Central Operations Hub,Capita Secure Information Solutions Ltd,92922349,"2,522.81",FSA 188 OPERATIONS BUSINESS ENGINE TRAINING AND MAINTENANCE,SN14 0TW,Programme
Food Standards Agency,Food Standards Agency,22/04/2013,Utilities,Security & Estates,E D F Energy,EDF0154,"27,139.27",EDF INVOICE 154 MAR 13,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,22/04/2013,Utilities,Security & Estates,E D F Energy,EDF0154,"5,427.85",EDF INVOICE 154 MAR 13,PL3 5XQ,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Capita Business Travel Ltd,228679251,360,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,228793251,306,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,228679251,"1,345.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI522904,45.2,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI525033,128.3,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Car hire expenses (short term),Area 1 Scotland - Cluster 12,Capita Business Travel Ltd,LI525033,190.82,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Booking Services International Ltd,228793251,70,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,228679251,90,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,228679251,350,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI522904,-37,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 1 Scotland - Cluster 13,Capita Business Travel Ltd,LI525033,107.9,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,228793251,422,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 13,Booking Services International Ltd,228793251,153.05,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,228679251,102,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI522904,114.5,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 1 Scotland - Cluster 15,Capita Business Travel Ltd,LI525033,135.6,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,228793251,105,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,228679251,314,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI522904,-233.5,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 2 Wales - Cluster 21,Capita Business Travel Ltd,LI525033,73.5,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,228793251,830.88,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 2 Wales - Cluster 22,Capita Business Travel Ltd,228679251,70,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,228793251,441.9,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,228679251,549.6,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI522904,198.7,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 2 Wales - Cluster 23,Capita Business Travel Ltd,LI525033,186.3,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 2 Wales - Cluster 23,Booking Services International Ltd,228793251,65,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,228679251,"1,268.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 31,Capita Business Travel Ltd,LI522904,114.8,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 31,Booking Services International Ltd,228793251,140,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 32,Capita Business Travel Ltd,228679251,640,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 32,Capita Business Travel Ltd,LI525033,26.9,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,228679251,415,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,228679251,70,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 33,Capita Business Travel Ltd,LI522904,-33.5,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,228793251,350,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,228679251,850,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 34,Capita Business Travel Ltd,LI522904,71.8,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 34,Booking Services International Ltd,228793251,280,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,228679251,"1,323.60",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,LI522904,-9.6,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,LI525033,25.5,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 35,Capita Business Travel Ltd,LI525033,54.8,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 35,Booking Services International Ltd,228793251,70,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,228679251,770,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI522904,-151,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 3 North West England - Cluster 36,Capita Business Travel Ltd,LI525033,46.5,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 3 North West England - Cluster 36,Booking Services International Ltd,228793251,70,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 41,Capita Business Travel Ltd,228679251,140,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 43,Capita Business Travel Ltd,228679251,738,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,228679251,70,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI522904,497.3,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 4 North East England - Cluster 44,Capita Business Travel Ltd,LI525033,29.6,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 45,Capita Business Travel Ltd,228679251,214,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 4 North East England - Cluster 45,Capita Business Travel Ltd,LI522904,80.4,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 45,Booking Services International Ltd,228793251,71.1,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,228679251,777.6,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 4 North East England - Cluster 46,Capita Business Travel Ltd,LI525033,56.9,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,228793251,441.9,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 47,Capita Business Travel Ltd,228679251,"1,158.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 4 North East England - Cluster 47,Capita Business Travel Ltd,LI522904,139.9,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 4 North East England - Cluster 48,Capita Business Travel Ltd,LI522904,-283,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 4 North East England - Cluster 48,Booking Services International Ltd,228793251,140,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 51,Capita Business Travel Ltd,LI522904,82.3,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,228793251,86,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI522904,119.6,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 52,Capita Business Travel Ltd,LI525033,82.5,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 52,Booking Services International Ltd,228793251,86,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 53,Capita Business Travel Ltd,228679251,"1,545.00",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 53,Capita Business Travel Ltd,LI522904,122.1,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 53,Capita Business Travel Ltd,LI525033,121.2,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 53,Booking Services International Ltd,228793251,86,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,228679251,86,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,228793251,156,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,228679251,70,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI522904,134.7,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 55,Capita Business Travel Ltd,LI525033,277.9,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI522904,181.6,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 56,Booking Services International Ltd,228793251,556,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,228679251,311.6,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI522904,125.8,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 5 South West England - Cluster 57,Capita Business Travel Ltd,LI525033,146.2,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,228793251,156,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Area 5 South West England - Cluster 57,Booking Services International Ltd,228793251,40,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,228679251,"1,863.20",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI522904,153.7,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI525033,194.3,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,228679251,"1,145.20",FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI522904,411.1,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI525033,339.2,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,228793251,64.95,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,228679251,746.4,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI522904,489.2,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI525033,429,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,228679251,542.4,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI522904,104.85,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI525033,530.7,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,228793251,135.6,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,228679251,140,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI522904,606.5,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI525033,558.4,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,228793251,140,FSA CONF/HOTEL CHGS 29/03 to 12/04,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Conference and meeting facilities including accommodation,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,228679251,304.5,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI522904,185,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI525033,213.1,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Chief Executive & Private Office,Capita Business Travel Ltd,228679251,365,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI522904,-294.5,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI525033,"1,481.00",CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Subsistence UK,Chair & Deputy Chair,Capita Business Travel Ltd,228679251,200.6,FSA CONF/HOTEL CHGS 13/03 to 28/03,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI522904,96.9,CONSOLIDATED INVOICE 1/3/13-31/3/13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,24/04/2013,Travel UK ,Chair & Deputy Chair,Capita Business Travel Ltd,LI525033,124.9,CONSOLIDATED INVOICE 29/3/13-12/04/13,DE21 6BF,Admin
