Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme, Capital Expenditure"
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Delivery,Redfern Travel Ltd,58396,"1,788.40",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Delivery,Redfern Travel Ltd,58396,463.65,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Delivery,Redfern Travel Ltd,059832A,246.24,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Delivery,Redfern Travel Ltd,059832A,61.68,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Delivery,Redfern Travel Ltd,059832B,"1,163.22",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Delivery,Redfern Travel Ltd,059832B,174.54,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Delivery,Redfern Travel Ltd,059832C,859.01,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Delivery,Redfern Travel Ltd,059832C,373.5,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Enforcement Policy,Redfern Travel Ltd,58396,187.66,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Enforcement Policy,Redfern Travel Ltd,059832A,62.33,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,58396,193.43,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,EU Regulatory Reform Branch,Redfern Travel Ltd,58396,394.8,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,58396,2.6,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,EU Regulatory Reform Branch,Redfern Travel Ltd,059832A,146.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,EU Regulatory Reform Branch,Redfern Travel Ltd,059832A,263.2,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,EU Regulatory Reform Branch,Redfern Travel Ltd,059832B,252.4,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,059832B,3.84,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,059832C,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,European & International Strategy,Redfern Travel Ltd,58396,64.61,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,European & International Strategy,Redfern Travel Ltd,059832A,200.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,European & International Strategy,Redfern Travel Ltd,059832A,216.67,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,European & International Strategy,Redfern Travel Ltd,059832B,387.82,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Subsistence,European & International Strategy,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Finance Group Director & Branch,Redfern Travel Ltd,58396,"2,547.65",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Finance Group Director & Branch,Redfern Travel Ltd,58396,146.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Finance Group Director & Branch,Redfern Travel Ltd,059832A,562.44,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Finance Group Director & Branch,Redfern Travel Ltd,059832A,434.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Finance Group Director & Branch,Redfern Travel Ltd,059832B,748.29,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Finance Group Director & Branch,Redfern Travel Ltd,059832B,60.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Finance Group Director & Branch,Redfern Travel Ltd,059832C,"1,028.78",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Finance Group Director & Branch,Redfern Travel Ltd,059832C,146.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,58396,94.06,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,58396,222.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,58396,1.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,059832B,"1,034.30",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,059832C,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,58396,627.17,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Food Policy Private Office,Redfern Travel Ltd,58396,652.2,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Food Policy Private Office,Redfern Travel Ltd,58396,208.42,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,58396,121.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,58396,2.6,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,059832A,996.78,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,059832A,495.68,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,059832B,61.07,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Food Policy Private Office,Redfern Travel Ltd,059832B,"1,484.30",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,059832B,187.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,059832C,68.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,059832C,72.28,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,059832C,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Production Branch,Redfern Travel Ltd,58396,126.53,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Production Branch,Redfern Travel Ltd,059832A,85.51,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Production Branch,Redfern Travel Ltd,059832A,63.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Food Production Branch,Redfern Travel Ltd,059832B,55.25,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Food Production Branch,Redfern Travel Ltd,059832B,133.4,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Food Production Branch,Redfern Travel Ltd,059832B,71.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Foodborne Diseases Branch,Redfern Travel Ltd,58396,129.22,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Foodborne Diseases Branch,Redfern Travel Ltd,059832C,282.73,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,FSA Board,Redfern Travel Ltd,58396,"1,727.87",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,FSA Board,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,FSA Board,Redfern Travel Ltd,059832A,309.31,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,FSA Board,Redfern Travel Ltd,059832A,126.55,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,FSA Board,Redfern Travel Ltd,059832B,276.59,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,FSA Board,Redfern Travel Ltd,059832B,88.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,FSA Board,Redfern Travel Ltd,059832C,358.92,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,FSA Board,Redfern Travel Ltd,059832C,153.55,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,FSA Operations Director & Support,Redfern Travel Ltd,059832B,96.96,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,FSA Operations Director & Support,Redfern Travel Ltd,059832B,95.21,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,HR,Redfern Travel Ltd,58396,"5,875.84",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,HR,Redfern Travel Ltd,58396,496.25,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,HR,Redfern Travel Ltd,059832A,1515.03,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,HR,Redfern Travel Ltd,059832A,140.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,HR,Redfern Travel Ltd,059832B,948.74,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,HR,Redfern Travel Ltd,059832B,114.37,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,HR,Redfern Travel Ltd,059832C,"1,222.24",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,HR,Redfern Travel Ltd,059832C,73.32,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,58396,34.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,059832B,150.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Incidents & Food Fraud,Redfern Travel Ltd,58396,203.01,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Incidents & Food Fraud,Redfern Travel Ltd,58396,80.9,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Incidents & Food Fraud,Redfern Travel Ltd,059832A,165.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Incidents & Food Fraud,Redfern Travel Ltd,059832A,3.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Incidents & Food Fraud,Redfern Travel Ltd,059832B,50.36,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Incidents & Food Fraud,Redfern Travel Ltd,059832B,66.46,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Incidents & Food Fraud,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Incidents & Food Fraud,Redfern Travel Ltd,059832C,170.7,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Incidents & Food Fraud,Redfern Travel Ltd,059832C,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Internal Audit,Redfern Travel Ltd,58396,816.08,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Internal Audit,Redfern Travel Ltd,58396,11.1,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Internal Audit,Redfern Travel Ltd,58396,43.64,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Internal Audit,Redfern Travel Ltd,58396,759.53,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Internal Audit,Redfern Travel Ltd,58396,1.3,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Internal Audit,Redfern Travel Ltd,059832A,299.98,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Internal Audit,Redfern Travel Ltd,059832A,120.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Internal Audit,Redfern Travel Ltd,059832A,228.88,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Internal Audit,Redfern Travel Ltd,059832B,402.81,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Internal Audit,Redfern Travel Ltd,059832B,89.24,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Internal Audit,Redfern Travel Ltd,059832B,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Internal Audit,Redfern Travel Ltd,059832C,146.64,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Investigations,Redfern Travel Ltd,58396,983.36,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Investigations,Redfern Travel Ltd,58396,574.86,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Investigations,Redfern Travel Ltd,059832A,471.59,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Investigations,Redfern Travel Ltd,059832A,264.52,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Investigations,Redfern Travel Ltd,059832B,560.39,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Investigations,Redfern Travel Ltd,059832B,277.73,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Investigations,Redfern Travel Ltd,059832C,-90.06,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,Investigations,Redfern Travel Ltd,059832C,945.78,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT HoD,Redfern Travel Ltd,58396,"1,341.50",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,IT HoD,Redfern Travel Ltd,58396,263.25,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT HoD,Redfern Travel Ltd,059832A,449.95,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,IT HoD,Redfern Travel Ltd,059832A,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT HoD,Redfern Travel Ltd,059832B,36.2,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,IT HoD,Redfern Travel Ltd,059832B,79.81,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT HoD,Redfern Travel Ltd,059832C,120.24,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,58396,193.97,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,059832A,169.71,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,059832B,230.12,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,059832C,2.9,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,059832C,1.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,LAALD HoD & Support,Redfern Travel Ltd,58396,"5,106.31",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,LAALD HoD & Support,Redfern Travel Ltd,58396,25.09,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,LAALD HoD & Support,Redfern Travel Ltd,58396,"1,693.98",CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,LAALD HoD & Support,Redfern Travel Ltd,059832A,799.24,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,LAALD HoD & Support,Redfern Travel Ltd,059832A,1833.84,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 1,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,LAALD HoD & Support,Redfern Travel Ltd,059832B,"2,795.66",CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,LAALD HoD & Support,Redfern Travel Ltd,059832B,103.56,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 2,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,LAALD HoD & Support,Redfern Travel Ltd,059832C,405.68,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Subsistence UK,LAALD HoD & Support,Redfern Travel Ltd,059832C,796.39,CONSOLIDATED TRAVEL REDFERN ENG JUNE WEEK 3,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,Travel UK ,Legal Branch A,Redfern Travel Ltd,58396,544.74,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/07/2013,International Travel,Legal Branch A,Redfern Travel Ltd,58396,12.57,CONSOLIDATED MAY REDFERN TRAVEL INVOICE,BD1 3AZ,Admin
