﻿DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2020-02-06,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-07,Poultry,Ventilation system not adequate,,,3.Major,,,,,Verbal Advice
2020-02-08,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-09,Poultry,No SOPs in place/available/inadequate,,,4.Critical,,,,,Welfare Enforcement Notice - WEL 11/34
2020-02-10,Poultry,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,No SOPs in place/available/inadequate,,,,3.Major,,,,Written Advice
2020-02-10,Poultry,Thermal stress due to delayed unloading,,,4.Critical,,,,,Verbal Advice
2020-02-10,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,No SOPs in place/available/inadequate,,,4.Critical,,,,,Verbal Advice
2020-02-10,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Turkeys,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,"Incoordination/unable to walk/unable to stand
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Sheep,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-10,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Sheep,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Sheep,Broken restrainer,,,,3.Major,,,,Verbal Advice
2020-02-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,Overgrown horn,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Cattle,Failure to follow SOP,,,,,,3.Major,,Verbal Advice
2020-02-11,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-11,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,Decapitated birds,,,,,,4.Critical,,Referred for Investigation - ENF 11/6
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-12,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Cattle,Abscesses,4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Pigs,"Tail bites
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Sheep,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Cattle,Late stages of pregnancy - Identified at PM,3.Major,,,,,,,Shared with Competent Authority
2020-02-13,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-13,Poultry,"Hypothermic
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Cattle,Inadequate bedding provided (if required),,,3.Major,,,,,Written Advice
2020-02-14,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-14,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-15,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-16,Poultry,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-16,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Hypothermic
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Sheep,CCTV images are not available to view by FSA staff,,,,,,,3.Major,Written Advice
2020-02-17,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,Abscesses,4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,Stick marks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,"Tail bites
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Cattle,Failure to follow SOP,,,,3.Major,,,,Written Advice
2020-02-17,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Cattle,Other,,,,3.Major,,,,Written Advice
2020-02-17,Cattle,Animals pulled by ears/fleece/tail/ sensitive body parts,,,,3.Major,,,,Written Advice
2020-02-17,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-17,Pigs,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Cattle,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Cattle,Ineffective/inaccurate stunning,,,,,3.Major,,,Verbal Advice
2020-02-18,Cattle,Delay in bleeding after stunning ,,,,,,3.Major,,Verbal Advice
2020-02-18,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Poultry,Restraining equipment causing injury,,,,4.Critical,,,,Written Advice
2020-02-18,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Cattle,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Cattle,Single tumour,4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-18,Poultry,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Dairy cows not milked at 12 hour intervals,,,4.Critical,,,,,Written Advice
2020-02-19,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Fatigue/exhaustion,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Fatigue/exhaustion,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Poultry,"Crates/modules poorly maintained
",3.Major,,,,,,,Shared with Competent Authority
2020-02-19,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Lameness Score of 2,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Cattle,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-19,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Sheep,Pregnancy,3.Major,,,,,,,Shared with Competent Authority
2020-02-20,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,Animals pulled by ears/fleece/tail/ sensitive body parts,,,,4.Critical,,,,Written Advice
2020-02-20,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-20,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Sheep,"Emaciation
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Cattle,"Contusion/Swollen (specify in text box)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-21,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-22,Poultry,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-22,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-23,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-23,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-23,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Poultry,Failure to follow SOP,,,,4.Critical,,,,Written Advice
2020-02-24,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Cattle,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-24,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Cattle,Overgrown horn,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Cattle,Lameness Score of 5,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Sheep,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Sheep,Other,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Turkeys,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Sheep,Foot rot,4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-25,Cattle,Lameness Score of 3,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,Lameness Score of 2,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,No SOPs in place/available/inadequate,,,4.Critical,,,,,Welfare Enforcement Notice - WEL 11/34
2020-02-26,Sheep,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,Single tumour,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Pigs,Unloading causing injury,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Pigs,"Broken Leg
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Pigs,"Dead On Arrival (DOA)
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Pigs,"Tail bites
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,Pododermatitis,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,Trapped necks,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,Pregnancy,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Sheep,Lairage design/construction not adequate,,,3.Major,,,,,Verbal Advice
2020-02-26,Turkeys,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Sheep,Food not adequately provided ,,,3.Major,,,,,Verbal Advice
2020-02-26,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Birds trapped between crates and modules
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,Late stages of pregnancy - Identified at PM,4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Poultry,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-26,Cattle,"Bruising
",4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Poultry,Trapped wings,4.Critical,,,,,,,Shared with Competent Authority
2020-02-27,Pigs,Clean water not adequately provided,,,4.Critical,,,,,Written Advice
