﻿Department,Entity,Date,ExpenseType,ExpenseArea,Supplier,PaymentNumber,InvoiceDistributionAmount,InvoiceDescription,SupplierPostCode,ExpenditureType
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,13700,FS430635 WP123  2012 End of Life Design (BC791),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,2740,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,18500,FS430634  WP109 Zero Trust Strategy Discovery (BC961),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,3700,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,14045,FS430634 WP120 Exchange  365 only Discovery (BC959),EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER ICT COSTS - COMPUTER SOFTWARE,IT STRATEGY & DEVELOPMENT,METHODS BUSINESS AND DIGITAL TECHNOLOGY LTD,1011718182,2809,UK VAT - UK VAT,EC1A 4EN,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-24,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,BRITAIN THINKS,1011718180,55482,"Information needs for FHS consumers when eating out, and information provision of allergen information in businesses selling non pre-packed food - Redacted under Section 40 FOI Act",WC2R 1LA,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011718200,141000,SOP1-877908-173305-174097-VAR1112FEB22,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-25,EXP - SHORT-TERM CONTRACT & AGENCY STAFF - FULL COST - CONTRACT OV COSTS,OPERATIONAL DELIVERY,EVILLE & JONES GB LTD,1011718200,28200,VARAITIONS 11 & 12 Feb 22,LS15 8ZB,Admin
FOOD STANDARDS AGENCY - Westminster,FOOD STANDARDS AGENCY - Westminster,2022-02-28,EXP - PURCHASE OF GOODS/SERVICES - OTHER - PROGRAMME EXPENDITURE,RISK ASSESSMENT - RESEARCH AND DEVELOPMENT,UK HEALTH SECURITY AGENCY,2011700202,45816,"Survey of Salmonella, E. coli and E. coli and antimicrobial resistance (AMR) Redacted under Section 40 FOI Act. FS430677",SP4 0JG,Admin
