Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Planning & Performance,Capita Business Travel Ltd,LI254415,74
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Planning & Performance,Capita Business Travel Ltd,LI254415,14.8
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI254415,403.9
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI254415,353.4
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI254415,121.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI254415,111.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI254415,24.3
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Finance Director & Branch,Capita Business Travel Ltd,LI254415,22.3
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Finance Director & Branch,Capita Business Travel Ltd,LI254415,69.35
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),Finance Director & Branch,Capita Business Travel Ltd,LI254415,13.87
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,HR,Capita Business Travel Ltd,LI254415,"3,110.50"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI254415,978.33
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,HR,Capita Business Travel Ltd,LI254415,195.67
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI254415,316.75
Food Standards Agency,Food Standards Agency,10/03/2011,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI254415,63.35
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Procurement,Capita Business Travel Ltd,LI254415,502.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI254415,563.31
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI254415,112.66
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Procurement,Capita Business Travel Ltd,LI254415,0.01
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,IT HoD Portfolio Management,Capita Business Travel Ltd,LI254415,"1,504.85"
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,LI254415,411.83
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,IT HoD Portfolio Management,Capita Business Travel Ltd,LI254415,82.37
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,IT Strategy & Development,Capita Business Travel Ltd,LI254415,245.8
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,LI254415,139.5
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,IT Strategy & Development,Capita Business Travel Ltd,LI254415,27.9
Food Standards Agency,Food Standards Agency,10/03/2011,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI254415,197.7
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI254415,698
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,Internal Audit,Capita Business Travel Ltd,LI254415,139.6
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,"FSA Ops Cluster 30	",Capita Business Travel Ltd,LI254415,74
Food Standards Agency,Food Standards Agency,10/03/2011,Subsistence UK,"FSA Ops Cluster 30	",Capita Business Travel Ltd,LI254415,14.8
Food Standards Agency,Food Standards Agency,14/03/2011,Project Programme expenditure,Delivery,Eurofins Laboratories Ltd,IN11LF000102,"30,450.00"
Food Standards Agency,Food Standards Agency,15/03/2011,Programme Evidence & Research Expenditure,Analysis & Research Branch,LGC Ltd,50063512,"26,200.00"
Food Standards Agency,Food Standards Agency,15/03/2011,Programme Evidence & Research Expenditure,Analysis & Research Branch,LGC Ltd,50063512,"8,984.00"
Food Standards Agency,Food Standards Agency,15/03/2011,Project Programme expenditure,Contaminants Policy & Strategy Unit,Veterinary Laboratories Agency,4000001627,"74,956.58"
Food Standards Agency,Food Standards Agency,16/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Food & Environment Research Agency,R0000616,"55,308.00"
Food Standards Agency,Food Standards Agency,16/03/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0013914,"30,824.00"
Food Standards Agency,Food Standards Agency,16/03/2011,Fixed Assets Additions,IT HoD Portfolio Management,Equanet,10855430,"63,174.32"
Food Standards Agency,Food Standards Agency,16/03/2011,Fixed Assets Additions,IT HoD Portfolio Management,Equanet,10855430,"12,634.86"
Food Standards Agency,Food Standards Agency,16/03/2011,Fixed Assets Additions,IT HoD Portfolio Management,Equanet,10855430,"2,225.48"
Food Standards Agency,Food Standards Agency,16/03/2011,Fixed Assets Additions,IT HoD Portfolio Management,Equanet,10855430,445.1
Food Standards Agency,Food Standards Agency,17/03/2011,Subscriptions to professional bodies,FSA Operations Director & Support,The Association Of Meat Inspectors,17-Jan-11,"25,000.00"
Food Standards Agency,Food Standards Agency,17/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,University Of Hull,SOIN39551,"33,000.00"
Food Standards Agency,Food Standards Agency,17/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,University Of Nottingham,6975815,"29,224.88"
Food Standards Agency,Food Standards Agency,17/03/2011,Programme Evidence & Research Expenditure,Allergens,Kings College London,RGI10111762,"38,478.41"
Food Standards Agency,Food Standards Agency,22/03/2011,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0014033,"35,831.25"
Food Standards Agency,Food Standards Agency,22/03/2011,Project Programme expenditure,Analysis & Research Branch,Veterinary Laboratories Agency,4000001649,"25,961.40"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Official Controls & Enforcement Strategy,Coi,733595,"31,500.00"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Imperial College,10083384,"30,000.00"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Imperial College,10083385,"30,000.00"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,Food & Environment Research Agency,F0014063,"29,234.53"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,Moredun Research Institute,7281,"66,342.00"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,University Of Bristol,RES31368,"38,629.20"
Food Standards Agency,Food Standards Agency,22/03/2011,Programme Evidence & Research Expenditure,Food Production Branch,University Of Edinburgh,Z0020180,"86,046.00"
Food Standards Agency,Food Standards Agency,23/03/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0014147,"30,025.74"
Food Standards Agency,Food Standards Agency,23/03/2011,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0014147,"30,025.74"
Food Standards Agency,Food Standards Agency,23/03/2011,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1167,"1,513,314.85"
Food Standards Agency,Food Standards Agency,23/03/2011,Rent & management charges - AVH,Security & Estates,Dekay Management Ltd,1167,"302,662.97"
Food Standards Agency,Food Standards Agency,28/03/2011,Project Programme expenditure,Analysis & Research Branch,Food & Environment Research Agency,F0014034,"34,972.88"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"34,419.27"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"14,893.97"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"8,321.98"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"6,106.98"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"2,978.79"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"1,664.40"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,"1,221.40"
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,220.25
Food Standards Agency,Food Standards Agency,28/03/2011,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI260625,-207.63
Food Standards Agency,Food Standards Agency,28/03/2011,Mobile phone charges,IT Service Delivery,Vodafone Ltd,57210268,"24,267.91"
Food Standards Agency,Food Standards Agency,28/03/2011,Mobile phone charges,IT Service Delivery,Vodafone Ltd,57210268,"4,246.88"
Food Standards Agency,Food Standards Agency,28/03/2011,Mobile phone charges,IT Service Delivery,Vodafone Ltd,57210268,220.93
Food Standards Agency,Food Standards Agency,28/03/2011,Mobile phone charges,IT Service Delivery,Vodafone Ltd,57210268,2.25
Food Standards Agency,Food Standards Agency,29/03/2011,Project Programme expenditure,Press Office,FARM,4993,"20,000.00"
Food Standards Agency,Food Standards Agency,29/03/2011,Project Programme expenditure,Press Office,FARM,4993,"4,000.00"
Food Standards Agency,Food Standards Agency,29/03/2011,Project Programme expenditure,Enforcement Policy,FARM,4993,"5,000.00"
Food Standards Agency,Food Standards Agency,29/03/2011,Project Programme expenditure,Enforcement Policy,FARM,4993,"1,000.00"
Food Standards Agency,Food Standards Agency,29/03/2011,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Natural Environ Research Council,7060000549,"84,125.80"
Food Standards Agency,Food Standards Agency,29/03/2011,Programme Evidence & Research Expenditure,Nutrition Research & Expert Advice,University Of Southampton,44080464,"60,098.00"
Food Standards Agency,Food Standards Agency,29/03/2011,IT equipment maintenance,IT Service Delivery,Trustmarque Solutions Ltd,2146849,"11,310.00"
Food Standards Agency,Food Standards Agency,29/03/2011,IT equipment maintenance,IT Service Delivery,Trustmarque Solutions Ltd,2146849,"2,262.00"
Food Standards Agency,Food Standards Agency,29/03/2011,Fixed Assets Additions,IT Service Delivery,Trustmarque Solutions Ltd,2146849,"48,800.00"
Food Standards Agency,Food Standards Agency,29/03/2011,Fixed Assets Additions,IT Service Delivery,Trustmarque Solutions Ltd,2146849,"9,760.00"
Food Standards Agency,Food Standards Agency,30/03/2011,Conference and meeting facilities including accommodation,FSA Board,Glasgows,13934,"25,512.40"
Food Standards Agency,Food Standards Agency,30/03/2011,Conference and meeting facilities including accommodation,FSA Board,Glasgows,13934,"5,102.48"
Food Standards Agency,Food Standards Agency,31/03/2011,Project Programme expenditure,Web & Editorial,Savvis Uk Ltd,B1626612,895.3
Food Standards Agency,Food Standards Agency,31/03/2011,Project Programme expenditure,Web & Editorial,Savvis Uk Ltd,B1626612,"-7,162.41"
Food Standards Agency,Food Standards Agency,31/03/2011,Project Programme expenditure,Web & Editorial,Savvis Uk Ltd,B1626612,"-35,812.05"
,,,,,,,
"Date Run: 05-APR-11 01.41.28 PM --- GL Start Date : '01-MAR-2011' , GL End Date : '31-MAR-2011' , Company Code : '17, 21'",,,,,,,
