﻿DateOfIncident,Species,Category1,NumberAffected,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2021-05-13,Cattle,Late stages of pregnancy - Identified at PM,4,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Sheep,Parasites,31,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Sheep,Overstocking of pens,25,,,3. Major,,,,,Verbal Advice
2021-05-13,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Calves,Untrained staff undertaking tasks requiring CoC,0,,,,,,,4. Critical,Referred for Investigation - ENF 11/6
2021-05-13,Calves,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-13,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Pigs,Trapping,22,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Poultry,"Birds upside down
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Pigs,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-14,Poultry,Other,1,,,,4. Critical,,,,Written Advice
2021-05-15,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-15,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-16,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-16,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-16,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-16,Sheep,Mastitis,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-16,Sheep,Clean water not adequately provided,78,,,4. Critical,,,,,Referred for Investigation - ENF 11/6
2021-05-17,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Sheep,Other,1,,,4. Critical,,,,,Written Advice
2021-05-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Sheep,Injured animals not dealt with promptly,1,,4. Critical,,,,,,Welfare Enforcement Notice - WEL 11/34
2021-05-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-17,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Tail bites
",62,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Poultry,Pododermatitis,40,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-18,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Poultry,"Dead On Arrival (DOA)
",27,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Pigs,"Reckless movement of animals or crates/modules causing stress or injury
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Poultry,Other,0,,,,,,,3. Major,Verbal Advice
2021-05-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-19,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Cattle,"Overgrown hoof
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-20,Cattle,Other,1,,,,4. Critical,,,,Written Advice
2021-05-20,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Sheep,Overgrown horn,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Poultry,"Hernias
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Poultry,"Birds upside down
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Sheep,Other,6,,,4. Critical,,,,,Written Advice
2021-05-21,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Poultry,"Birds upside down
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-21,Cattle,Other,28,,,,,,3. Major,,Written Advice
2021-05-21,Cattle,Animal dressed before legally required time elapsed,28,,,,,,4. Critical,,Written Advice
2021-05-22,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-23,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-23,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-05-23,Sheep,Clean water not adequately provided,33,,,4. Critical,,,,,Verbal Advice
2021-05-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Cattle,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
2021-05-24,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Pigs,Clean water not adequately provided,1,,,4. Critical,,,,,Welfare Enforcement Notice
2021-05-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-24,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Poultry,Pododermatitis,1008,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Poultry,"Dead On Arrival (DOA)
",1094,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-25,Sheep,Inadequate performance/competency of slaughterman,6,,,,,,3. Major,,Written Advice
2021-05-25,Cattle,Other,1,,,,4. Critical,,,,Verbal Advice
2021-05-26,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Sheep,"Bruising
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-26,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,"Dead On Arrival (DOA)
",77,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,Gas stun equipment does not display gas concentration/time of exposure ,28806,,,,,3. Major,,,Welfare Enforcement Notice - WEL 11/34
2021-05-27,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,Pododermatitis,3024,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Goats,Overgrown horn,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,Pododermatitis,5068,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-27,Poultry,SOP's not followed,1,,,,,,,3. Major,Verbal Advice
2021-05-27,Calves,Other,112,,,,,,,4. Critical,Referred for Investigation - ENF 11/6
2021-05-27,Poultry,No SOP's in place/available/inadequate,28806,,,,,,,3. Major,Verbal Advice
2021-05-28,Pigs,"Tail bites
",46,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Poultry,"Dead On Arrival (DOA)
",183,4. Critical,,,,,,,Shared with Competent Authority
2021-05-28,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-30,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-30,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-05-31,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,"Dead On Arrival (DOA)
",124,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,"Dead On Arrival (DOA)
",135,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,"Dead On Arrival (DOA)
",187,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,"Dead On Arrival (DOA)
",846,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Pigs,Lameness Score of 4,2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Pigs,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Sheep,Lairage design/construction not adequate,50,,,3. Major,,,,,Verbal Advice
2021-06-01,Cattle,Overgrown horn,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-01,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Dead On Arrival (DOA)
",51,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Pigs,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Turkeys,"Crates/modules poorly maintained
",4,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Pigs,Inadequate performance/competency of slaughterman,80,,,,,,4. Critical,,Written Advice
2021-06-02,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Dead On Arrival (DOA)
",208,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Dead On Arrival (DOA)
",139,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,"Dead On Arrival (DOA)
",95,4. Critical,,,,,,,Shared with Competent Authority
2021-06-02,Poultry,No SOPs in place/available/inadequate,1,,,,3. Major,,,,Written Advice
2021-06-03,Poultry,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Poultry,"Breast blisters
",2815,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Poultry,"Dead On Arrival (DOA)
",94,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Ineffective/inaccurate stunning,1,,,,,4. Critical,,,Written Advice
2021-06-03,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Sheep,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Overgrown horn,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Late stages of pregnancy - Identified at PM,3,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Pigs,"Heat stress
",36,4. Critical,,,,,,,Shared with Competent Authority
2021-06-03,Sheep,Animal not properly restrained,1,,,,4. Critical,,,,Written Advice
2021-06-03,Cattle,No SOPs in place/available/inadequate,1,,,3. Major,,,,,Written Advice
2021-06-04,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Poultry,"Broken Leg
",22,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Pigs,"Tail bites
",18,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Pigs,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-04,Turkeys,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-05,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-05,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-05,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-05,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-07,Poultry,Animal not properly restrained,12,,,,3. Major,,,,Verbal Advice
2021-06-07,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Sheep,Other,1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-08,Poultry,No SOPs in place/available/inadequate,4,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
2021-06-08,Poultry,Both carotid arteries and jugular veins are not severed,4,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
2021-06-09,Calves,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,Reckless movement of animals or crates/modules causing stress or injury,225,,,,3. Major,,,,Verbal Advice
2021-06-09,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Poultry,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
2021-06-09,Cattle,Other,0,,,,,3. Major,,,Verbal Advice
