﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
20/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
20/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
21/11/2021,Turkeys,Other,2376,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
22/11/2021,Turkeys,Animal moved before unconscious,2,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
23/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
23/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Pigs,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Cattle,"Incoordination/unable to walk/unable to stand
",3,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Poultry,"Crates/modules poorly maintained
",2,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
24/11/2021,Turkeys,SOP's not followed,2,,,,,,,4. Critical,Written Advice
25/11/2021,Poultry,"Hypothermic
",198,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Sheep,Back up stunner inadequate,1,,,,,3. Major,,,Verbal Advice
25/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Poultry,Pododermatitis,19018,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Sheep,Lameness Score of 4,2,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Pigs,Other,40,,,4. Critical,,,,,Verbal Advice
25/11/2021,Sheep,"Incoordination/unable to walk/unable to stand
",2,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Turkeys,SOP's not followed,60,,,,,,,3. Major,Written Advice
25/11/2021,Turkeys,SOP's not followed,10,,,,,,,3. Major,Written Advice
25/11/2021,Poultry,"Dead On Arrival (DOA)
",352,4. Critical,,,,,,,Shared with Competent Authority
25/11/2021,Poultry,Birds found on floor,1,,,,3. Major,,,,Verbal Advice
26/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Turkeys,Back up stunner inadequate,1,,,,,3. Major,,,Verbal Advice
26/11/2021,Pigs,Other,1,,,,3. Major,,,,Verbal Advice
26/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Sheep,Mastitis,2,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Pigs,Unloading causing injury,1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Sheep,Inadequate bedding provided (if required),150,,,3. Major,,,,,Verbal Advice
26/11/2021,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
26/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
28/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
28/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Animals not protected from adverse conditions,30,,,4. Critical,,,,,Written Advice
29/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,4,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Trapping,3,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,Restraining equipment causing injury,1,,,,4. Critical,,,,Referred for Investigation - ENF 11/6
29/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Poultry,"Dead On Arrival (DOA)
",62,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
29/11/2021,Sheep,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Sheep,Rough handling of animals,1,,,4. Critical,,,,,Written Advice
30/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared with Competent Authority
30/11/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Pigs,"Emaciation
",15,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Sheep,"Dead On Arrival (DOA)
",2,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
01/12/2021,Cattle,"Bruising
",1,3. Major,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",190,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",875,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",370,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",390,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",300,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",97,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",160,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,Pododermatitis,7056,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Poultry,"Dead On Arrival (DOA)
",398,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
02/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,"Dead On Arrival (DOA)
",213,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Pigs,"Tail bites
",14,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Turkeys,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Sheep,Lameness Score of 4,29,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
03/12/2021,Pigs,"Ramps unavailable/not suitable for unloading
",6,4. Critical,,,,,,,Shared with Competent Authority
04/12/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
04/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
04/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
05/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
05/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Pigs,Lameness Score of 5,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,"Dead On Arrival (DOA)
",38,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,"Dead On Arrival (DOA)
",350,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Turkeys,"Bruising
",4,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Turkeys,"Bruising
",3,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Turkeys,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,"Dead On Arrival (DOA)
",150,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,"Dead On Arrival (DOA)
",400,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Pigs,"Prolapse
",4,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
06/12/2021,Poultry,"Dead On Arrival (DOA)
",90,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,Other,1,3. Major,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,"Dead On Arrival (DOA)
",86,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Turkeys,"Bruising
",2,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Cattle,Late stages of pregnancy - Identified at PM,2,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,"Dead On Arrival (DOA)
",71,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,"Dead On Arrival (DOA)
",250,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Pigs,"Arthritis
",1,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Poultry,Injury By Foreign Body,3,4. Critical,,,,,,,Shared with Competent Authority
07/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,"Dead On Arrival (DOA)
",350,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,"Dead On Arrival (DOA)
",378,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,"Dead On Arrival (DOA)
",466,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,"Dead On Arrival (DOA)
",420,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Turkeys,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Pigs,"Bruising
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,"Dead On Arrival (DOA)
",192,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Cattle,Abscesses,1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Pigs,Food not adequately provided ,36,,,3. Major,,,,,Written Advice
08/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,184,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,130,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
08/12/2021,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Sheep,"Bruising
",2,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Turkeys,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Dead On Arrival (DOA) - Multiple deaths,140,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Pigs,"Contusion/Swollen (specify in text box)
",2,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,"Dead On Arrival (DOA)
",104,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,"Dead On Arrival (DOA)
",107,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,"Dead On Arrival (DOA)
",117,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
09/12/2021,Poultry,Trapping,2,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Pigs,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Pigs,"Tail bites
",106,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Cattle,"Un-milked animal
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared with Competent Authority
10/12/2021,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared with Competent Authority
11/12/2021,Pigs,Lameness Score of 2,1,4. Critical,,,,,,,Shared with Competent Authority
11/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
12/12/2021,Sheep,Other,120,,,3. Major,,,,,Written Advice
12/12/2021,Sheep,Clean water not adequately provided,120,,,4. Critical,,,,,Written Advice
12/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
12/12/2021,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared with Competent Authority
12/12/2021,Poultry,Trapping,1,4. Critical,,,,,,,Shared with Competent Authority
