Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital, Admin or Programme"
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI467055,177.71,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Wine Standards,Booking Services International Ltd,226056441,140,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI467055,"1,071.66",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Car hire expenses (short term),Central Operations Hub,Capita Business Travel Ltd,LI467055,99.14,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Central Operations Hub,Booking Services International Ltd,226056441,"3,616.30",FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Conference and meeting facilities including accommodation,Central Operations Hub,Booking Services International Ltd,226056441,335.15,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI467055,147.9,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI467055,193.75,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI467055,30,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI467055,505.25,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI467055,143.4,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Food Production Branch,Capita Business Travel Ltd,LI467055,444.58,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI467055,213.75,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI467055,86.8,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI467055,488.5,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Meat & Hygiene & TSE Policy Branch,Capita Business Travel Ltd,LI467055,108.8,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI467055,313.32,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI467055,784.25,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Allergens,Capita Business Travel Ltd,LI467055,161.9,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Additives,Capita Business Travel Ltd,LI467055,78.8,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI467055,"4,731.96",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,European & International Strategy,Booking Services International Ltd,226056441,147.06,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI467055,"1,317.80",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Planning and Performance,Booking Services International Ltd,226056441,792.8,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI467055,84.8,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI467055,"1,996.40",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,226056441,153.6,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,HR,Capita Business Travel Ltd,LI467055,"4,716.70",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,HR,Booking Services International Ltd,226056441,567.2,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI467055,517.7,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI467055,"6,611.68",FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Procurement,Booking Services International Ltd,226056441,433.2,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658NOV12,"152,004.00",PO 407405 68351658 NOV BUSINESS RATES,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI467055,263.5,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,IT Information & Knowledge Management,Capita Business Travel Ltd,LI467055,555.5,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI467055,318.9,FSA TRAVEL CHGS FROM 28th SEPT to 12th OCT,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,Internal Audit,Booking Services International Ltd,226056441,473.5,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,26/10/2012,Subsistence UK,FSA Ops Cluster 21,Booking Services International Ltd,226056441,66,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,26/10/2012,Conference and meeting facilities including accommodation,FSA Ops Cluster 21,Booking Services International Ltd,226056441,143.75,FSA CONF/HOTEL CHGS FROM 29th SEPT to 12th OCT,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,30/10/2012,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002231,"39,795.50",PO 400947 C2706 JUL-SEP 12,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,30/10/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV06379,"34,284.00",PO 409040 MICROBIOLOGICAL SURVEY OF LISTERIA IN PRE PACKED MEALS,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,30/10/2012,Programme Evidence & Research Expenditure,Microbiological Food Safety Branch,Agri-Food & Biosciences Institute,INV06379,"6,856.80",PO 409040 MICROBIOLOGICAL SURVEY OF LISTERIA IN PRE PACKED MEALS,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,30/10/2012,Project Programme expenditure,Food Policy Strategy HoD,Amtec (Keane),20979,"91,550.00",PO 407948 EVIDENCE PROJ. C PHASE 1 + INTERIM REPORT,GU9 7HX,Programme
Food Standards Agency,Food Standards Agency,30/10/2012,Civil service pension administration,Finance Director & Branch,London Pensions Fund Authority,25-Oct-12,"138,333.33",PO 408024 RGFS/ACCOUNT 595,EC3N 4LP,Admin
