Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Capital,Programme or Admin Expenditure"
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,091671,181.77,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,091671,180.90,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,092197,180.90,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,091671,180.90,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,092197,180.90,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,092197,176.78,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,175.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,092197,169.45,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 6 South East England - Cluster 66,Redfern Travel Ltd,092197,168.78,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,090404,167.08,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,091671,166.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,092481,165.77,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,IT Service Delivery,Redfern Travel Ltd,092197,165.30,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,092197,163.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,092481,163.12,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,092481,162.69,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,091671,162.23,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Internal Audit,Redfern Travel Ltd,092197,161.67,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Additives,Redfern Travel Ltd,092481,160.22,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,091671,160.02,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,092197,158.07,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,93916663,157.78,PO 418863 FSA-496A AVH RE-STACK JULY/AUG 14),SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,090404,156.62,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,092481,155.68,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,092481,155.62,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,091671,153.84,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,091671,153.18,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,090404,153.12,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,091671,152.12,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,091671,149.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,092481,148.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,092481,145.72,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,092481,145.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,092197,145.06,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,091671,144.06,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Radiation & Residues,Redfern Travel Ltd,092197,142.28,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,092481,141.12,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,092197,139.31,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,092197,137.73,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,092481,137.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,090404,137.41,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,092197,136.78,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/10/2014,IT Software Licences,IT Service Delivery,E S R I (UK) Ltd,121481,136.00,PO 419285 RENEWAL QUOTE 023760 MAINTENANCE RENEWAL UNTIL 31/10/15,HP21 7QG,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,091671,134.75,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,092197,133.65,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 2 Wales - Cluster 22,Redfern Travel Ltd,092197,133.42,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,092197,133.04,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,092197,131.69,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,090404,130.90,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,092481,130.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,092481,130.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,090404,130.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,092197,129.39,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,090404,127.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Novel Food Unit,Redfern Travel Ltd,092197,127.25,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,International Travel,European & International Strategy,Redfern Travel Ltd,092197,126.90,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,090404,125.76,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,EU Regulatory Reform Branch,Redfern Travel Ltd,092197,124.89,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Procurement,Redfern Travel Ltd,090404,124.12,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,091671,120.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,092481,120.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,090404,115.38,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 4 North East England - Cluster 47,Redfern Travel Ltd,092481,115.35,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,092197,113.12,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Animal Feed     ,Redfern Travel Ltd,092481,113.04,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,090404,110.40,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,090404,110.40,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,090404,110.40,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,091671,106.89,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,International Subsistence,Operational Delivery,Redfern Travel Ltd,090404,106.06,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,092197,104.23,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,092481,103.84,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,International Subsistence,Analysis & Research Branch,Redfern Travel Ltd,090404,103.60,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,092197,102.21,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,090404,102.21,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,092481,102.21,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,HR,Redfern Travel Ltd,091671,102.21,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,090404,102.21,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,092481,102.21,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,091671,101.66,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,090404,100.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,092481,100.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,092197,98.75,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,090404,97.87,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,092481,97.87,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,090404,96.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,092197,96.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Non Meat Field Ops,Redfern Travel Ltd,090404,96.06,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,091671,94.91,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,091671,92.87,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,092197,92.51,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Car hire expenses (short term),Consumer Protection & Commercial Support,Redfern Travel Ltd,090404,90.84,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Analysis & Research Branch,Redfern Travel Ltd,092197,90.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,090404,89.96,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,091671,89.67,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,FSA Board,Redfern Travel Ltd,092481,89.01,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,090404,88.97,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,090404,88.46,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,090404,86.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,091671,86.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,092197,86.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,092481,86.31,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,092197,85.51,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,092197,80.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,European & International Strategy,Redfern Travel Ltd,090404,80.19,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,092481,79.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,090404,79.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,092481,79.14,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,090404,78.32,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,092481,78.32,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Radiation & Residues,Redfern Travel Ltd,091671,77.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,092481,77.46,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,090404,77.09,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,090404,76.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,090404,76.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,092481,75.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,091671,74.93,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Food Production Branch,Redfern Travel Ltd,091671,74.90,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 5 South West England - Cluster 56,Redfern Travel Ltd,091671,74.52,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,092481,74.00,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,092197,73.47,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,090404,72.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Official Controls & Enforcement Strategy,Redfern Travel Ltd,090404,70.77,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Animal Feed     ,Redfern Travel Ltd,092481,70.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,092481,70.06,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,092481,67.86,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/10/2014,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,092481,66.56,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Subsistence - EC,Area 2 Wales - Cluster 21,Redfern Travel Ltd,092197,65.56,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,090404,62.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,06/10/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,090404,62.56,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,092197,61.90,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 3 North West England - Cluster 36,Redfern Travel Ltd,092197,61.25,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,091671,60.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Travel UK ,Better Regulations & Sustainable Development,Redfern Travel Ltd,091671,60.50,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,092197,54.27,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/10/2014,Travel UK ,Animal Feed     ,Redfern Travel Ltd,092481,49.91,REDFERN TRAVEL INVOICE wk 42,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,091671,45.01,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,10/10/2014,Subsistence UK,Operations Local Delivery ,Redfern Travel Ltd,091671,44.56,REDFERN TRAVEL INVOICE wk 40,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,06/10/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,090404,42.63,REDFERN TRAVEL INVOICE wk 39,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,20/10/2014,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,092197,41.23,REDFERN TRAVEL INVOICE wk 41,BD1 3AZ,Admin
