Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin, Capital"
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI512861,371.7,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI512861,784.1,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI512861,119.3,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Chemical Risk Assessment Unit,Capita Business Travel Ltd,LI512861,183.65,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI512861,463.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI512861,651.25,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Novel Food Unit,Capita Business Travel Ltd,LI512861,203.75,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI512861,43.9,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI512861,40.8,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI512861,622.25,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI512861,354.75,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Foodborne Diseases Branch,Capita Business Travel Ltd,LI512861,29.8,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Animal Feed Branch,Capita Business Travel Ltd,LI512861,247.4,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI512861,614,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Animal Feed Branch,Capita Business Travel Ltd,LI512861,109.42,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Allergens,Capita Business Travel Ltd,LI512861,18.3,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Additives,Capita Business Travel Ltd,LI512861,52.5,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,International Travel,Additives,Capita Business Travel Ltd,LI512861,133.75,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI512861,"1,925.10",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,European & International Strategy,Capita Business Travel Ltd,LI512861,62.7,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI512861,"1,478.80",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Better Regulations & Sustainable Development,Capita Business Travel Ltd,LI512861,250.6,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI512861,236.1,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI512861,292.6,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,HR,Capita Business Travel Ltd,LI512861,"2,286.20",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Procurement,Capita Business Travel Ltd,LI512861,"-1,620.55",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Subsistence UK,Procurement,Capita Business Travel Ltd,LI512861,"-12,369.75",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,IT HoD,Capita Business Travel Ltd,LI512861,"1,031.00",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92839483,"296,042.52",PO 411901 SERVICE CHARGE JAN 13,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Security & Estates,Capita Business Travel Ltd,LI512861,202.25,FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,21/02/2013,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI512861,"1,870.63",FSA CONSOLIDATED INVOICE TRAVEL 29-JAN-12-FEB 13,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 1 Scotland - Cluster 11,Booking Services International Ltd,022782266/1,215,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 1 Scotland - Cluster 12,Booking Services International Ltd,022782266/1,307,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 12,Booking Services International Ltd,022782266/1,108.5,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 1 Scotland - Cluster 13,Booking Services International Ltd,022782266/1,102,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Area 1 Scotland - Cluster 13,Booking Services International Ltd,022782266/1,180.5,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 1 Scotland - Cluster 15,Booking Services International Ltd,022782266/1,274,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 2 Wales - Cluster 21,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 2 Wales - Cluster 22,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 3 North West England - Cluster 33,Booking Services International Ltd,022782266/1,135,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 3 North West England - Cluster 35,Booking Services International Ltd,022782266/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 4 North East England - Cluster 44,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 4 North East England - Cluster 46,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Area 4 North East England - Cluster 47,Booking Services International Ltd,022782266/1,95,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 4 North East England - Cluster 47,Booking Services International Ltd,022782266/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 4 North East England - Cluster 48,Booking Services International Ltd,022782266/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 5 South West England - Cluster 51,Booking Services International Ltd,022782266/1,86,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 5 South West England - Cluster 52,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 5 South West England - Cluster 53,Booking Services International Ltd,022782266/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 5 South West England - Cluster 54,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 5 South West England - Cluster 57,Booking Services International Ltd,022782266/1,210,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Area 5 South West England - Cluster 57,Booking Services International Ltd,022782266/1,82,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 6 South East England - Cluster 61,Booking Services International Ltd,022782266/1,70,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 6 South East England - Cluster 61,Booking Services International Ltd,022782266/1,130,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 6 South East England - Cluster 62,Booking Services International Ltd,022782266/1,107,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 6 South East England - Cluster 64,Booking Services International Ltd,022782266/1,210,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Area 6 South East England - Cluster 65,Booking Services International Ltd,022782266/1,99,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Chief Executive & Private Office,Booking Services International Ltd,022782266/1,"4,039.20",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Chief Executive & Private Office,Booking Services International Ltd,022782266/1,250,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Chair & Deputy Chair,Booking Services International Ltd,022782266/1,65,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,FSA Board,Booking Services International Ltd,022782266/1,65,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Chief Scientist,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Comms Directors Office,Booking Services International Ltd,022782266/1,"1,007.60",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,FSA Operations Director & Support,Booking Services International Ltd,022782266/1,283.2,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Approvals & Veterinary Advice,Booking Services International Ltd,022782266/1,"1,226.90",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Approvals & Veterinary Advice,Booking Services International Ltd,022782266/1,"2,004.00",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,LAALD HoD & Support,Booking Services International Ltd,022782266/1,"2,719.91",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,LAALD HoD & Support,Booking Services International Ltd,022782266/1,75,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Incidents & Food Fraud,Booking Services International Ltd,022782266/1,"1,057.60",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Programme Evidence & Research Expenditure,Delivery,Cornwall Council,98111575,"38,605.80",PO 408429 NATIONAL CO-ORDINATED RISK BASED FOOD AND FEED SAMPLING 12/13,TR1 3AY,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Delivery,Booking Services International Ltd,022782266/1,"1,324.00",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Delivery,Booking Services International Ltd,022782266/1,580,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Official Controls & Enforcement Strategy,Booking Services International Ltd,022782266/1,133.92,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Operational Delivery,Booking Services International Ltd,022782266/1,"2,773.41",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Conference and meeting facilities including accommodation,Operational Delivery,Booking Services International Ltd,022782266/1,"1,234.30",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Wine Standards,Booking Services International Ltd,022782266/1,174,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Central Operations Hub,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Chemical Risk Assessment Unit,Booking Services International Ltd,022782266/1,263.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Agri-Food & Biosciences Institute,INV07329,"45,492.50",406949 PESTICIDE PROCESS FACT FS235012,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Programme Evidence & Research Expenditure,Chemical Risk Assessment Unit,Agri-Food & Biosciences Institute,INV07329,"9,098.50",406949 PESTICIDE PROCESS FACT FS235012,BT9 5PX,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,C E F A S,8002224,"67,657.25",PO 400800 JUL-SEP 12,NR33 0HT,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000023518,"60,529.00",PO 400807 LABORATORY SURVEILLANCE 31 JAN 13,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Project Programme expenditure,Contaminants Policy & Strategy Unit,Animal Health and Veterinary Laboratories Agency,5000023562,"60,529.00",PO 400807 LABORATORY SURVEILLANCE FS131003,YO1 7PX,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Contaminants Policy & Strategy Unit,Booking Services International Ltd,022782266/1,55,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Programme Evidence & Research Expenditure,Contaminants Policy & Strategy Unit,Food & Environment Research Agency,F0026668,"58,922.00",PO 400946 FSA MODELLING INTRIM REPORT DETAILING 2ND SET OF GROWTH CURVES,YO41 1LZ,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Incidental expenses,Contaminants Policy & Strategy Unit,Harper Adams University College,SIRV7018,"22,025.00",PO 400517 INVESTIGATE THE IMPACT OF AGRONOMIC PRACTICES,TF10 8NB,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Incidental expenses,Contaminants Policy & Strategy Unit,Harper Adams University College,SIRV7018,"4,405.00",PO 400517 INVESTIGATE THE IMPACT OF AGRONOMIC PRACTICES,TF10 8NB,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Novel Food Unit,Booking Services International Ltd,022782266/1,124.93,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Hygiene & Microbiology Division HoD,Booking Services International Ltd,022782266/1,140,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Food Production Branch,Booking Services International Ltd,022782266/1,123.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Food Hygiene Policy Branch,Booking Services International Ltd,022782266/1,226.78,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Animal Feed Branch,Booking Services International Ltd,022782266/1,635.57,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Nutrition Science Head of Unit,Booking Services International Ltd,022782266/1,63,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Project Programme expenditure,Food Policy Strategy HoD,T N S Uk Ltd,260114593,"30,175.00",PO 410194,W5 1UA,Programme
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Food Policy Strategy HoD,Booking Services International Ltd,022782266/1,526.2,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Planning and Performance,Booking Services International Ltd,022782266/1,908.4,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Food Policy Private Office,Booking Services International Ltd,022782266/1,78,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Finance Director & Branch,Booking Services International Ltd,022782266/1,123.6,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,HR,Booking Services International Ltd,022782266/1,681.8,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Procurement,Booking Services International Ltd,022782266/1,151.2,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,IT HoD,Booking Services International Ltd,022782266/1,75,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92843624,"306,449.86",PO 411590 SERVICE CHARGE DEC 12,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Security & Estates,Booking Services International Ltd,022782266/1,156,FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,25/02/2013,Subsistence UK,Internal Audit,Booking Services International Ltd,022782266/1,"1,042.80",FSA HOTEL & ACCOMMODATION CONSOLIDATED INVOICE 29/01/13 to 12/02/13,TA1 2PF,Admin
Food Standards Agency,Food Standards Agency,27/02/2013,Project Programme expenditure,Comms Directors Office,Fly On The Wall Ltd,1813A,"30,550.00",411395 REML ARCHIVE SERVER PROD OF DVD,SW6 2LR,Programme
Food Standards Agency,Food Standards Agency,27/02/2013,Project Programme expenditure,EU Regulatory Reform Branch,Scottish Rural University College,20703137,"34,748.00",PO 406619 SRUC REF 2064957 FINAL CONTRACT,EH9 3JG,Programme
Food Standards Agency,Food Standards Agency,27/02/2013,Project Programme expenditure,Food Policy Strategy HoD,Amtec (Keane),21554,"38,272.00",PO 407948 DELIVERY OF SURVEY DATA,GU9 7HX,Programme
,,,,,,,,,,
"Date Run: 12-MAR-13 10.03.20 AM --- Company Code : '17' , Payment Start Date : '01-FEB-2013' , Payment End Date : '28-FEB-2013'",,,,,,,,,,
