Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin,Programme or Capital "
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Additives,Redfern Travel Ltd,076606,277.95,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,076093,277.89,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,076093,275.27,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,074684,274.43,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence - EC,Additives,Redfern Travel Ltd,076093,269.15,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Finance Director & Branch,Redfern Travel Ltd,076606,266.58,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Procurement,Redfern Travel Ltd,076606,264.90,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,076093,263.86,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,076606,263.61,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Microbiological Food Safety Branch,Redfern Travel Ltd,076261,263.12,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,074684,261.55,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,076093,259.60,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,076606,259.23,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,074684,258.12,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,074684,257.57,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,076606,257.18,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,076261,254.72,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,EU Regulatory Reform Branch,Redfern Travel Ltd,074684,253.11,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,HR,Redfern Travel Ltd,074684,252.00,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,074684,250.69,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,076606,250.62,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,076261,246.04,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,076093,244.68,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,076093,244.28,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Security & Estates,Redfern Travel Ltd,076261,241.89,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,076261,239.19,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Standards Branch,Redfern Travel Ltd,076261,239.17,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Legal Branch A,Redfern Travel Ltd,076261,238.84,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,076093,238.41,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Radiation & Residues,Redfern Travel Ltd,074684,234.33,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,074684,233.67,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,074684,229.45,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,076261,228.19,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Comms Directors Office,Redfern Travel Ltd,076606,227.58,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,076093,224.64,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,074684,219.96,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,076606,219.30,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,074684,218.67,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,076093,218.40,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,074684,218.30,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,076093,216.94,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,074684,216.84,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,076606,214.74,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,074684,213.53,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,076093,213.43,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,076261,211.60,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076606,210.78,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Allergens,Redfern Travel Ltd,076606,210.19,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,076261,210.12,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,074684,210.12,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,14/03/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93475580,210.00,PO 416031 FSA 367 DUAL FACTOR AUTHENTICATION,SN14 0TW,Capital
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,074684,209.80,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,076261,208.98,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,076606,207.22,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,076261,206.35,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,International Travel,Novel Food Unit,Redfern Travel Ltd,076261,205.90,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,International Travel,Foodborne Diseases Branch,Redfern Travel Ltd,076261,205.61,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,076093,205.42,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,076261,201.61,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,076261,199.88,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 6 South East England - Cluster 66,Redfern Travel Ltd,076093,198.89,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Operations Local Delivery ,Redfern Travel Ltd,074684,196.95,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Food Hygiene Policy Branch,Redfern Travel Ltd,074684,196.95,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,076261,195.12,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 5 South West England - Cluster 51,Redfern Travel Ltd,076606,191.52,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,076261,189.58,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Consumer Protection & Commercial Support,Redfern Travel Ltd,076606,185.93,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,074684,185.17,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,076606,184.09,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076606,183.64,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Microbiological Food Safety Branch,Redfern Travel Ltd,076093,183.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,076606,181.79,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Foodborne Diseases Branch,Redfern Travel Ltd,076606,181.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Procurement,Redfern Travel Ltd,076606,181.28,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,076261,180.90,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Additives,Redfern Travel Ltd,076093,180.90,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,International Travel,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,076261,180.61,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Internal Audit,Redfern Travel Ltd,076093,179.70,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Non Meat Field Ops,Redfern Travel Ltd,074684,178.80,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,076093,177.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,074684,175.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Food Policy Private Office,Redfern Travel Ltd,076093,175.56,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,076093,174.15,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,076261,172.56,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,076261,171.77,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 5 South West England - Cluster 52,Redfern Travel Ltd,076606,171.56,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Mobile phone charges,IT Service Delivery,Vodafone Ltd,70957299,171.54,QUARTERLY CHARGES VOICE & DATA FEB 14,RG14 5FF,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence - EC,Procurement,Redfern Travel Ltd,074684,170.06,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Additives,Redfern Travel Ltd,074684,165.90,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Radiation & Residues,Redfern Travel Ltd,076093,165.07,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,076606,164.68,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,076261,163.92,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,074684,163.12,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,076093,163.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,076093,162.88,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Agricultural Process & Environmental Contaminants & Strategy,Redfern Travel Ltd,076093,162.36,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,076261,162.10,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,International Travel,IT HoD,Redfern Travel Ltd,076606,160.90,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,074684,160.68,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,076261,159.92,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,076093,159.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 45,Redfern Travel Ltd,074684,157.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel EC - Other Travel,Investigations,Redfern Travel Ltd,076606,157.42,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,076093,156.52,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,076261,155.60,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,076093,155.52,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,076606,155.23,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,076261,154.72,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,076606,153.96,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/03/2014,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,076261,153.70,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,074684,152.88,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,074684,152.88,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,074684,152.42,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,074684,152.15,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,076093,151.95,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,076606,151.62,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,076606,151.54,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,IT HoD,Redfern Travel Ltd,076606,150.60,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,074684,150.49,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Official Controls & Enforcement Strategy,Redfern Travel Ltd,076261,150.02,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Car hire expenses (short term),Operations Assurance,Redfern Travel Ltd,074684,149.56,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,076606,149.31,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/03/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,076261,148.20,CONSOLIDATED TRAVEL CHARGES wk 11,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,074684,146.64,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 4 North East England - Cluster 42,Redfern Travel Ltd,076093,146.64,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,074684,145.90,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Travel UK ,Food Policy Private Office,Redfern Travel Ltd,076093,144.97,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,Investigations,Redfern Travel Ltd,074684,144.78,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,International Subsistence,Comms Directors Office,Redfern Travel Ltd,076606,143.20,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Travel UK ,Non Meat Field Ops,Redfern Travel Ltd,076606,142.10,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,12/03/2014,Travel UK ,IT HoD,Redfern Travel Ltd,074684,141.77,CONSOLIDATED TRAVEL CHARGES wk 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,076093,140.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,18/03/2014,Subsistence UK,FSA Board,Redfern Travel Ltd,076093,140.12,CONSOLIDATED TRAVEL CHARGES wk 10,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,FSA Board,Redfern Travel Ltd,076606,139.80,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,076606,139.80,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/03/2014,Subsistence - EC,Planning and Performance,Redfern Travel Ltd,076606,139.80,CONSOLIDATED TRAVEL CHARGES wk 12,BD1 3AZ,Admin
