Lough,RepresentativeMonitoringPoints,ShellfishSpecies,DateOfSampling ,DSP-OA+PTX160micrograms/kilograms,DSP-AZA160micrograms/kilograms,DSP-YTX3.75milligram/kilogram,PSP80micrograms/100grams,ASP20micrograms/grams,Current Status,Comments,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2023-04-05,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Lough Foyle,Production Area 3,Oysters {represents  mussels in the fishery},2023-09-19,NEG,NEG ,NEG,NEG,<0.3,closed,pre opening sample ,,,
Lough Foyle ,Production Area 3,Oysters {represents  mussels in the fishery},2023-09-27,NEG,NEG,NEG,NEG,<0.3,closed ,2nd clear pre opening sample,,,
Lough Foyle ,Production Area 3,Oysters {represents  mussels in the fishery},2023-10-03,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Lough Foyle ,Production Area 3,Oysters {represents  mussels in the fishery},2023-11-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Lough Foyle ,Production Area 3,Oysters {represents  mussels in the fishery},2023-12-04,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2023-01-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2023-02-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2023-03-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2023-04-05,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Lough Foyle ,Production Area 4,Oysters {represents  mussels in the fishery},2023-09-19,NEG,NEG,NEG,NEG,<0.3,closed,pre opening sample ,,,
Lough Foyle ,Production Area 4,Oysters {represents  mussels in the fishery},2023-09-27,NEG,NEG,NEG,NEG,<0.3,closed,2nd clear pre opening sample,,,
Lough Foyle ,Production Area 4,Oysters {represents  mussels in the fishery},2023-10-03,NEG ,NEG,NEG,NEG,<0.3,Open,,,,
Lough Foyle ,Production Area 4,Oysters {represents  mussels in the fishery},2023-11-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Lough Foyle,Production Area 4,Oysters {represents  mussels in the fishery},2023-12-04,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Larne Lough,L3 - AFFNI88,Oysters ,2023-02-14,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,Biotoxin suspended until feb ,,,
Larne Lough,L3 - AFFNI88,Oysters ,2023-02-21,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Larne Lough,L3 - AFFNI88,Oysters,2023-02-28,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Larne Lough,L3 - AFFNI88,Oysters,2023-03-07,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Larne Lough,L3 - AFFNI88,Oysters ,2023-03-13,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Larne Lough,L3 - AFFNI88,Oysters,2023-03-21,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Larne Lough,L3 - AFFNI88,Oysters,2023-03-28,NEG,NEG,NEG,NT,NT ,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-04-18,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-05-03,NT,NT,NT,NEG ,NT ,Open ,extra sample due to phytoplankton outwith ,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-05-16,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-06-20,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-07-18,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-08-22,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-09-19,NEG ,NEG ,NEG ,NEG,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters ,2023-10-17,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Larne Lough ,L3 - AFFNI88,Oysters,2023-11-22,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Larne Lough ,L3 - AFFNI88,Oysters,2023-12-19,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-01-03,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42,Mussels ,2023-01-09,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-01-16,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-01-23,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Strangford ,S2 - AFFNI42,Mussels,2023-01-30,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-06,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-13,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-21,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42,Mussels,2023-02-27,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42,Mussels,2023-03-06,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford,S2 - AFFNI42 ,Mussels,2023-03-14,NEG,NEG,NEG,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42 ,Mussels,2023-03-20,NEG,NEG,NEG,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42 ,Mussels,2023-03-28,NEG,NEG,NEG,NT,NT ,Open ,,,,
Strangford ,S2 - AFFNI42 ,Mussels ,2023-04-25,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford ,S2 - AFFNI42 ,Mussels,2023-05-23,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Strangford ,S2 - AFFNI42 ,Mussels ,2023-06-19,64,NEG,NEG,NEG,<0.3,Open ,,,,
Strangford,S2 - AFFNI42 ,Mussels ,2023-07-05,63,NEG,NEG,NEG,<0.3,Open ,,,,
Strangford,S2 - AFFNI42 ,Mussels,2023-07-10,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford,S2 - AFFNI42 ,Mussels ,2023-07-17,65,NEG,NEG,NEG,<0.3,Open ,,,,
Strangford ,S2 - AFFNI42 ,Mussels ,2023-07-25,39,NEG ,NEG ,NT,NT ,Open ,,,,
Strangford ,S2 - AFFNI42 ,Mussels ,2023-08-22,17,NEG ,NEG ,NEG,<0.3,Open ,,,,
Strangford,S2 - AFFNI42,Mussels ,2023-09-18,NEG,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-10-16,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-11-20,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Strangford ,S2 - AFFNI42,Mussels ,2023-12-19,NEG ,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-01-03,,,,,,Open,Samples not lifted due to tides ,,,
Strangford,S7 - AFFNI76,Oysters ,2023-01-10,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford,S7 - AFFNI76,Oysters ,2023-01-16,,,,,,Open,Sample not lifed due to tides retried 19 January was unsuccessful ,,,
Strangford,S7 - AFFNI76,Oysters,2023-01-24,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford ,S7 - AFFNI76,Oysters,2023-01-30,NEG ,NEG ,NEG ,NT,NT ,Open,,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-07,NEG ,NEG ,NEG ,NEG ,<0.3,Open,,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-14,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-02-22,NEG ,NEG ,NEG ,NT,NT ,Open ,,,,
Strangford,S7 - AFFNI76,Oysters,2023-02-28,NEG ,NEG ,NEG ,NT,NT,Open,,,,
Strangford,S7- AFFNI76,Oysters ,2023-03-08,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Strangford ,S7 -AFFNI76,Oysters ,2023-03-14,NEG,NEG,NEG,NT,NT,Open,Sample could not be lifted 13/03/2023 due to tides,,,
Strangford ,S7 -AFFNI76,Oysters ,2023-03-20,,,,,,Open,sample could not be lifted due to tides .,,,
Strangford ,S7 -AFFNI76,Oysters ,2023-03-27,NEG,NEG ,NEG,NT,NT,Open,,,,
Strangford ,S7 -AFFNI76,Oysters ,2023-04-24,NEG,NEG,NEG ,NEG ,<0.3,Open,,,,
Strangford ,S7 -AFFNI76,Oysters ,2023-05-22,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Strangford ,S7 -AFFNI76,Oysters ,2023-06-20,NEG,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Strangford,S7-AFFNI76,Oysters ,2023-07-04,NEG,NEG ,NEG ,NEG,<0.3,Open,,,,
Strangford ,S7-AFFNI76,Oysters ,2023-07-11,NEG,NEG ,NEG ,NT,NT,Open,,,,
Strangford ,S7-AFFNI76,Oysters ,2023-07-18,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Strangford ,S7-AFFNI76,Oysters ,2023-07-24,NEG,NEG,NEG,NT,NT,Open,,,,
Strangford ,S7-AFFNI76,Oysters ,2023-08-21,NEG,NEG,NEG,NEG,<0.3,Open,,,,
Strangford ,S7- AFFNI76,Oysters ,2023-09-19,NEG,NEG,NEG,NEG,<0.3,Open ,,,,
Strangford ,S7- AFFNI76,Oysters,2023-10-17,NEG,NEG ,NEG ,NEG ,<0.3,Open ,,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-11-21,NEG,NEG,NEG,NEG,<0.3 ,Open ,,,,
Strangford ,S7 - AFFNI76,Oysters ,2023-12-18,NEG,NEG,NEG,NEG,<0.3 ,Open ,,,,
