Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Supplier Postcode,Total Amount,Expenditure Type
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 34,Capita Business Travel Ltd,LI280267,179.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 34,Capita Business Travel Ltd,LI285322,15.20,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 35,Capita Business Travel Ltd,LI280267,122.50,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Conference and meeting facilities including accommodation,FSA Ops Cluster 35,Capita Business Travel Ltd,LI280267,23.58,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 35,Capita Business Travel Ltd,LI285322,127.30,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Conference and meeting facilities including accommodation,FSA Ops Cluster 35,Capita Business Travel Ltd,LI285322,69.14,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 35,Capita Business Travel Ltd,LI290818,82.40,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 36,Capita Business Travel Ltd,LI280267,85.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 36,Capita Business Travel Ltd,LI290818,133.00,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Conference and meeting facilities including accommodation,FSA Ops Cluster 36,Capita Business Travel Ltd,LI290818,50.24,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Travel UK ,FSA Ops Cluster 37,Capita Business Travel Ltd,LI280267,394.40,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,06/06/2011,Subsistence UK,FSA Ops Cluster 37,Capita Business Travel Ltd,LI280267,88.80,DE21 6BF,"59,204.54",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Travel UK ,FSA Ops Cluster 37,Capita Business Travel Ltd,LI285322,89.80,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,23/06/2011,Subsistence UK,FSA Ops Cluster 37,Capita Business Travel Ltd,LI285322,351.00,DE21 6BF,"57,228.11",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 37,Capita Business Travel Ltd,LI290818,662.00,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Subsistence UK,FSA Ops Cluster 37,Capita Business Travel Ltd,LI290818,325.60,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,28/06/2011,Travel UK ,FSA Ops Cluster 91,Capita Business Travel Ltd,LI290818,90.25,DE21 6BF,"64,952.03",Programme
Food Standards Agency,Food Standards Agency,30/06/2011,Project Programme expenditure,Delivery,Coi,735175,"15,199.60",SE1 7DU,"27,463.85",Programme
Food Standards Agency,Food Standards Agency,30/06/2011,Project Programme expenditure,Delivery,Coi,735175,"9,224.33",SE1 7DU,"27,463.85",Programme
Food Standards Agency,Food Standards Agency,30/06/2011,Telecomms-data networks & call charges,IT Service Delivery,Equanet,10983515,"38,500.00",BL9 7BJ,"46,200.00",Admin
Food Standards Agency,Food Standards Agency,30/06/2011,Telecomms-data networks & call charges,IT Service Delivery,Equanet,10983515,"7,700.00",BL9 7BJ,"46,200.00",Admin
,,,,,,,,,,
"Date Run: 08-JUL-11 01.57.06 PM --- GL Start Date : '01-JUN-2011' , GL End Date : '30-JUN-2011' , Company Code : '17, 21'",,,,,,,,,,
