Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Admin, Programme or Capital Expenditure"
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 5 South West England - Cluster 54,Capita Business Travel Ltd,LI490872,113.3,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 5 South West England - Cluster 56,Capita Business Travel Ltd,LI490872,87.9,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 6 South East England - Cluster 61,Capita Business Travel Ltd,LI490872,81.2,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 6 South East England - Cluster 62,Capita Business Travel Ltd,LI490872,97.6,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 6 South East England - Cluster 63,Capita Business Travel Ltd,LI490872,46,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 6 South East England - Cluster 64,Capita Business Travel Ltd,LI490872,246.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 6 South East England - Cluster 65,Capita Business Travel Ltd,LI490872,120.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI490872,271.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Postal charges,Area 6 South East England - Cluster 66,Capita Business Travel Ltd,LI490872,7,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Central Operations Hub,Capita Business Travel Ltd,LI490872,"1,988.49",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Central Operations Hub,Capita Business Travel Ltd,LI490872,74.75,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Chief Executive & Private Office,Capita Business Travel Ltd,LI490872,641.3,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Chief Scientist,Capita Business Travel Ltd,LI490872,443.85,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Comms Directors Office,Capita Business Travel Ltd,LI490872,692.67,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),Comms Directors Office,Capita Business Travel Ltd,LI490872,363.07,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Project Programme expenditure,Comms Directors Office,Alterian,GBB000839,"25,000.00",PO 410931 ANNUAL MAINT & SUPPORT FOR 11/12/12 TO 10/12/13,BS1 3LG,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Project Programme expenditure,Comms Directors Office,L B I Ltd,301424430,"23,587.00",PO 410268 MAILSHOT UPGRADE,E1 6RU,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI490872,63,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Contaminants Policy & Strategy Unit,Capita Business Travel Ltd,LI490872,278.75,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Delivery,Capita Business Travel Ltd,LI490872,"1,746.90",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Delivery,Capita Business Travel Ltd,LI490872,193.75,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Project Programme expenditure,Delivery,Williams Lea Ltd,FSAWE12110005,"40,096.40",PO 409611 SFBB DIARY REFILL PACKS,W2 6LG,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Enforcement Policy,Capita Business Travel Ltd,LI490872,529.6,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,EU Regulatory Reform Branch,Capita Business Travel Ltd,LI490872,213.75,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,European & International Strategy,Capita Business Travel Ltd,LI490872,266.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Finance Director & Branch,Capita Business Travel Ltd,LI490872,"2,634.40",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Food Hygiene Policy Branch,Capita Business Travel Ltd,LI490872,322.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Food Policy Private Office,Capita Business Travel Ltd,LI490872,362.7,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Food Policy Strategy HoD,Capita Business Travel Ltd,LI490872,"1,135.92",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),Food Policy Strategy HoD,Capita Business Travel Ltd,LI490872,127.12,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Food Production Branch,Capita Business Travel Ltd,LI490872,58.3,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,FSA Board,Capita Business Travel Ltd,LI490872,104.38,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,HR,Capita Business Travel Ltd,LI490872,"2,931.60",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),HR,Capita Business Travel Ltd,LI490872,48.89,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI490872,43.9,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Hygiene & Microbiology Division HoD,Capita Business Travel Ltd,LI490872,148.75,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),Incidents & Food Fraud,Capita Business Travel Ltd,LI490872,158.32,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Project Programme expenditure,Incidents & Food Fraud,S A S Software Ltd,UK1201597,"32,278.47",PO 411184 MEMEX FOR FOOD STANDARDS AGENCY 35 USERS,SL7 2EB,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Project Programme expenditure,Incidents & Food Fraud,S A S Software Ltd,UK1201597,"6,455.69",PO 411184 MEMEX FOR FOOD STANDARDS AGENCY 35 USERS,SL7 2EB,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Internal Audit,Capita Business Travel Ltd,LI490872,"1,960.64",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Investigations,Capita Business Travel Ltd,LI490872,261.9,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,IT HoD,Capita Business Travel Ltd,LI490872,165.3,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92763788,"272,072.73",PO 411233 OCT 2012 SERVICE CHGS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92763788,"54,414.55",PO 411233 OCT 2012 SERVICE CHGS,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,LAALD HoD & Support,Capita Business Travel Ltd,LI490872,"2,473.80",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Legal Branch A,Capita Business Travel Ltd,LI490872,210.5,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Microbiological Food Safety Branch,Capita Business Travel Ltd,LI490872,85.4,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Official Controls & Enforcement Strategy,Capita Business Travel Ltd,LI490872,516,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Operational Delivery,Capita Business Travel Ltd,LI490872,"3,623.92",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,International Travel,Operational Delivery,Capita Business Travel Ltd,LI490872,74.75,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Car hire expenses (short term),Operational Delivery,Capita Business Travel Ltd,LI490872,105.98,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Planning and Performance,Capita Business Travel Ltd,LI490872,"1,512.10",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Procurement,Capita Business Travel Ltd,LI490872,"1,037.20",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Subsistence UK,Procurement,Capita Business Travel Ltd,LI490872,"11,925.43",FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658DEC12,"152,004.00",PO 407405 BUSINESS RATES FRO 1/12/12,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Rates/contrib in lieu of rates,Security & Estates,London Borough Of Camden,68351658JAN13,"152,004.00",PO 407405 BUSINESS RATES FOR 01/1/13,WC1H 8NH,Admin
Food Standards Agency,Food Standards Agency,27/12/2012,Travel UK ,Wine Standards,Capita Business Travel Ltd,LI490872,166.2,FSA TRAVEL ETC CHGS FROM 29/11/12 TO 12/12/12,DE21 6BF,Programme
Food Standards Agency,Food Standards Agency,31/12/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92763795,"276,724.67",PO 411281 SERVICE CHGS NOV 2012,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,31/12/2012,ASD support services,IT Service Delivery,Capita Secure Information Solutions Ltd,92763795,"55,344.93",PO 411281 SERVICE CHGS NOV 2012,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,31/12/2012,Rent & management charges - AVH,Security & Estates,D T Z,624413,"1,513,314.85",PO 4089604 RACK RENT QUARTERLY IN ADVANCE FROM 29/9/12 TO 24/12/12,EC2N 2BQ,Admin
Food Standards Agency,Food Standards Agency,31/12/2012,Rent & management charges - AVH,Security & Estates,D T Z,624413,"302,662.97",PO 4089604 RACK RENT QUARTERLY IN ADVANCE FROM 29/9/12 TO 24/12/12,EC2N 2BQ,Admin
,,,,,,,,,,
"Date Run: 18-JAN-13 09.18.22 AM --- Company Code : '17' , Payment Start Date : '01-DEC-2012' , Payment End Date : '31-DEC-2012'",,,,,,,,,,
