Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,Expenditure Classification
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Comms Directors Office,Redfern Travel Ltd,103051,153.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Chief Scientist,Redfern Travel Ltd,103051,152.03,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,103051,151.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,103051,150.60,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,103051,149.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,International Travel,Analysis & Research Branch,Redfern Travel Ltd,80,147.50,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,103051,147.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,80,145.78,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Procurement,Redfern Travel Ltd,80,145.14,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 46,Redfern Travel Ltd,101288,144.58,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,102812,142.00,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,101288,140.90,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,80,140.41,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Operations Assurance - Admin,Redfern Travel Ltd,101288,139.31,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,102812,137.67,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence - EC,Allergens,Redfern Travel Ltd,102812,137.65,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,IT Service Delivery,Redfern Travel Ltd,101288,136.64,REDFERN,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,102812,136.30,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Food Production Branch,Redfern Travel Ltd,102812,132.25,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Legal Branch A,Redfern Travel Ltd,103051,130.96,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 55,Redfern Travel Ltd,101288,130.60,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Security & Estates,Redfern Travel Ltd,103051,130.40,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Security & Estates,Redfern Travel Ltd,80,130.40,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,103051,130.35,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,103051,130.35,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,103051,130.35,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 3 North West England - Cluster 35,Redfern Travel Ltd,80,127.31,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Animal Feed     ,Redfern Travel Ltd,101288,125.38,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,102812,123.96,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Animal Feed Branch,Redfern Travel Ltd,103051,121.74,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Allergens,Redfern Travel Ltd,80,120.10,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,102812,119.24,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 62,Redfern Travel Ltd,101288,117.78,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,103051,117.77,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,EU Regulatory Reform Branch,Redfern Travel Ltd,102812,117.62,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,102812,116.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Contaminants HoD,Redfern Travel Ltd,103051,116.38,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Food Hygiene Policy Branch,Redfern Travel Ltd,103051,114.78,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,80,114.77,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 5 South West England - Cluster 51,Redfern Travel Ltd,102812,114.10,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Legal Branch A,Redfern Travel Ltd,103051,112.90,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,102812,112.90,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Better Regulations & Sustainable Development,Redfern Travel Ltd,103051,112.90,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 45,Redfern Travel Ltd,101288,112.29,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Contaminants HoD,Redfern Travel Ltd,102812,111.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,101288,110.35,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,101288,110.35,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,101288,107.11,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Procurement,Redfern Travel Ltd,102812,106.77,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Chair & Deputy Chair,Redfern Travel Ltd,101288,105.85,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,80,104.07,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,80,103.05,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,103051,103.05,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 6 South East England - Cluster 62,Redfern Travel Ltd,102812,103.05,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,103051,103.05,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 6 South East England - Cluster 61,Redfern Travel Ltd,101288,102.05,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,101288,102.05,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,101288,101.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,101288,101.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,103051,101.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Finance Director & Branch,Redfern Travel Ltd,103051,100.25,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,80,98.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Food Systems Intelligence,Redfern Travel Ltd,101288,96.58,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,102812,96.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,101288,95.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Additives,Redfern Travel Ltd,80,94.65,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,103051,94.60,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,80,91.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,101288,91.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,101288,91.04,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,102812,91.04,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Operations Assurance - Admin,Redfern Travel Ltd,80,90.45,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,80,89.99,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,102812,89.70,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,101288,89.01,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,101288,88.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,103051,88.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,103051,87.33,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,101288,84.20,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,European & International Strategy,Redfern Travel Ltd,102812,84.20,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,80,83.44,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,80,82.12,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,103051,81.86,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,101288,81.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,103051,81.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,101288,81.40,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Chief Scientist,Redfern Travel Ltd,80,81.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 5 South West England - Cluster 53,Redfern Travel Ltd,102812,81.29,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Investigations,Redfern Travel Ltd,103051,80.92,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,80,80.78,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,European & International Strategy,Redfern Travel Ltd,102812,80.50,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 52,Redfern Travel Ltd,101288,80.44,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,101288,79.70,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 3 North West England - Cluster 32,Redfern Travel Ltd,101288,79.42,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,International Travel,European & International Strategy,Redfern Travel Ltd,102812,78.66,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Chemical Risk Assessment Unit,Redfern Travel Ltd,102812,77.40,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Food Production Branch,Redfern Travel Ltd,102812,77.25,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,102812,75.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,103051,75.40,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,80,75.33,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,101288,75.20,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,102812,74.90,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,103051,74.90,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 6 South East England - Cluster 63,Redfern Travel Ltd,103051,74.90,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Chief Scientist,Redfern Travel Ltd,80,73.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,80,72.78,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,80,71.28,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Consumer Protection & Commercial Support,Redfern Travel Ltd,103051,69.98,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,103051,69.90,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Internal Audit,Redfern Travel Ltd,101288,69.45,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,103051,69.12,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Security & Estates,Redfern Travel Ltd,102812,67.40,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 4 North East England - Cluster 41,Redfern Travel Ltd,102812,65.33,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 4 North East England - Cluster 48,Redfern Travel Ltd,102812,64.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 5 South West England - Cluster 57,Redfern Travel Ltd,80,63.59,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 2 Wales - Cluster 22,Redfern Travel Ltd,101288,61.20,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence - EC,Procurement,Redfern Travel Ltd,101288,61.20,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,102812,60.58,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,102812,58.84,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,102812,55.19,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Investigations,Redfern Travel Ltd,101288,54.06,REDFERN E INVOICE WK 9,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence - EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,80,51.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,102812,51.40,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Security & Estates,Redfern Travel Ltd,101288,50.69,Consolidated Invoice - Travel Costs for SES Staff - April 2015,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 5 South West England - Cluster 54,Redfern Travel Ltd,80,50.05,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,IT Information & Knowledge Management,Redfern Travel Ltd,80,50.05,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,80,49.15,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 5 South West England - Cluster 55,Redfern Travel Ltd,103051,49.01,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,102812,43.42,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Food Production Branch,Redfern Travel Ltd,80,42.45,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Subsistence UK,Area 4 North East England - Cluster 47,Redfern Travel Ltd,103051,41.80,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,103051,41.71,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,103051,41.15,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,101288,40.99,REDFERN E INVOICE WK 9,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,80,40.40,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,102812,39.93,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,102812,38.90,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Area 5 South West England - Cluster 56,Redfern Travel Ltd,102812,33.04,Redfern Travel Invoice wk 12,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,08/04/2015,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,103051,28.16,REDFERN TRAVEL INVOICE WK 13,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,80,28.16,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,28/04/2015,Travel UK ,Area 2 Wales - Cluster 21,Redfern Travel Ltd,80,27.00,REDFERN TRAVEL INVOICE WEEK 16,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,Chief Scientist,Redfern Travel Ltd,102812,24.50,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,02/04/2015,Travel UK ,IT Information & Knowledge Management,Redfern Travel Ltd,102812,21.71,Redfern Travel Invoice wk 12,BD1 3AZ,Admin
