﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
11/05/2022,Sheep,Lameness Score of 2,8,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Lameness Score of 3,2,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Lameness Score of 3,2,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Fatigue/exhaustion,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Cattle,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Sheep,Mastitis,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,"Bruising
",12,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Cattle,Slippery floor,2,,,3. Major,,,,,Verbal Advice
13/05/2022,Sheep,Animal moved before unconscious,1,,,,,,4. Critical,,Written Advice
13/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
13/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
14/05/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
14/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
14/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/05/2022,Sheep,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Cattle,"Bruising
",2,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Sheep,"Bruising
",2,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Sheep,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Goats,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,4904,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,116,4. Critical,,,,,,,Shared With Competent Authority
16/05/2022,Poultry,Other,1,,,,3. Major,,,,Written Advice
17/05/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
17/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Calves,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Sheep,"Reckless movement of animals or crates/modules causing stress or injury
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,650,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,133,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
18/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,150,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Poultry,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Cattle,Lameness Score of 5,2,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Sheep,Lameness Score of 4,5,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared With Competent Authority
19/05/2022,Sheep,"Bruising
",2,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Sheep,Inadequate performance/competency of slaughterman,1,,,,,,4. Critical,,Written Advice
20/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
20/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
21/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
21/05/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
22/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Sheep,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Poultry,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Sheep,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Sheep,"Dead On Arrival (DOA)
",3,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,"Crates/modules poorly maintained
",0,3. Major,,,,,,,Shared With Competent Authority
24/05/2022,Pigs,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",2,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,104,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Turkeys,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,84,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Cattle,Partial CCTV in place,10,,3. Major,,,,,,Verbal Advice
25/05/2022,Cattle,Other,1,,,4. Critical,,,,,Verbal Advice
25/05/2022,Cattle,Other,1,,,4. Critical,,,,,Verbal Advice
25/05/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Sheep,Lameness Score of 5,1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Pigs,"Hernias
",1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Sheep,Partial CCTV in place,1,,,3. Major,,,,,Verbal Advice
26/05/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Poultry,Trapping,8,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Cattle,Animal not properly restrained,1,,,,3. Major,,,,Verbal Advice
27/05/2022,Sheep,Animal moved before unconscious,15,,,,,,4. Critical,,Welfare Enforcement Notice - WEL 11/34
27/05/2022,Poultry,Pododermatitis,5832,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
27/05/2022,Pigs,"Incorrect use of movement aids (i.e. goads)
",20,4. Critical,,,,,,,Shared With Competent Authority
29/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/05/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Pigs,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Sheep,Records inadequate,14,,,,,4. Critical,,,Written Advice
30/05/2022,Pigs,Records inadequate,36,,,,,4. Critical,,,Written Advice
30/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Poultry,Birds found on floor,1,,,,4. Critical,,,,Written Advice
31/05/2022,Sheep,No SOP's in place/available/inadequate,15,,,,,,,4. Critical,Written Advice
31/05/2022,Sheep,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Turkeys,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Cattle,"Bruising
",2,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Pigs,"Late stages of pregnancy - Identified at AM
",1,4. Critical,,,,,,,Shared With Competent Authority
31/05/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Sheep,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Sheep,Mastitis,1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Poultry,"Bruising
",13,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Cattle,Tumours,1,4. Critical,,,,,,,Shared With Competent Authority
01/06/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,4,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Cattle,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Cattle,"Overgrown hoof
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Poultry,"Bruising
",11,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
02/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
03/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
04/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/06/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
05/06/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
05/06/2022,Sheep,SOP's not followed,1,,,,,,,4. Critical,Written Advice
06/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/06/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
07/06/2022,Cattle,Lameness Score of 2,2,4. Critical,,,,,,,Shared With Competent Authority
