﻿DateOfIncident,Species,Category1,NumberAffected,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
22/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,59,4. Critical,,,,,,,Shared With Competent Authority
22/08/2022,Poultry,Ineffective/inaccurate stunning,62,,,,,4. Critical,,,Written Advice
23/08/2022,Poultry,Poor maintenance of equipment,0,,,,,3. Major,,,Verbal Advice
23/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,104,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Pigs,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Poultry,"Bruising
",43,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
23/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Sheep,"Prolapse
",2,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Cattle,Tumours,1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Pigs,"Tail bites
",45,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Cattle,Lameness Score of 2,1,3. Major,,,,,,,Shared With Competent Authority
24/08/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Cattle,Other,0,,,,,3. Major,,,Verbal Advice
24/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Cattle,"Reckless movement of animals or crates/modules causing stress or injury
",1,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,51,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,96,4. Critical,,,,,,,Shared With Competent Authority
24/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
25/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/08/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
25/08/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
25/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,90,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Sheep,Lameness Score of 3,6,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Cattle,Abscesses,1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
26/08/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
27/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
28/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
29/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
29/08/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,83,4. Critical,,,,,,,Shared With Competent Authority
29/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Sheep,Clean water not adequately provided,41,,,4. Critical,,,,,Verbal Advice
30/08/2022,Sheep,Clean water not adequately provided,41,,,4. Critical,,,,,Verbal Advice
30/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Poultry,Neck cutter not adjusted for size of birds ,225,,,,,,4. Critical,,Verbal Advice
30/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Cattle,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
30/08/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Poultry,No designated AWO in place,2,,,,,,,4. Critical,Written Advice
31/08/2022,Poultry,Pododermatitis,3650,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Sheep,Escaped animals/birds,1,,3. Major,,,,,,Verbal Advice
31/08/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared With Competent Authority
31/08/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Cattle,"Bruising
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Pigs,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Sheep,Parasites,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,4,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Pigs,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
01/09/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Cattle,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Cattle,"Broken horns
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Cattle,Other,1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
02/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/09/2022,Poultry,"Crates/modules poorly maintained
",1,4. Critical,,,,,,,Shared With Competent Authority
03/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
03/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
04/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Contusion/Swollen (specify in text box)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Sheep,Lameness Score of 4,10,4. Critical,,,,,,,Shared With Competent Authority
05/09/2022,Sheep,CCTV images are not stored for 90 days,0,,,,,,,3. Major,Verbal Advice
06/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,65,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Poultry,Pododermatitis,3663,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Poultry,Pododermatitis,197,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Cattle,Abscesses,1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Cattle,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Cattle,"Eye infection
",1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,5,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Cattle,"Sharp edges in the vehicle/crate
",1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,140,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,3,4. Critical,,,,,,,Shared With Competent Authority
06/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Cattle,Dairy cows not milked at 12 hour intervals,1,,,4. Critical,,,,,Written Advice
07/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Poultry,Trapping,8,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Pigs,Lameness Score of 4,6,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Cattle,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Sheep,"Bruising
",4,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
07/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Cattle,Abscesses,1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Sheep,Lameness Score of 4,1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Poultry,"Dislocation (specify in text box)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Cattle,Lameness Score of 3,2,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Poultry,Stunner not set up correctly,70,,,,,4. Critical,,,Written Advice
08/09/2022,Sheep,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Cattle,"Eye trauma
",1,4. Critical,,,,,,,Shared With Competent Authority
08/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Turkeys,"Crates/modules poorly maintained
",16,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
09/09/2022,Sheep,Other,1,,,,,,3. Major,,Verbal Advice
11/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,90,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,448,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,Dead On Arrival (DOA) - Multiple deaths,2,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Cattle,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Cattle,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Pigs,"Tail bites
",3,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Cattle,Other,1,4. Critical,,,,,,,Shared With Competent Authority
12/09/2022,Poultry,Restraining equipment causing injury,1956,,,,4. Critical,,,,Verbal Advice
12/09/2022,Poultry,Other,1932,3. Major,,,,,,,Verbal Advice
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Cattle,Incompetent Staff - Handling and Movement,1,,,,,,,3. Major,Verbal Advice
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Cattle,"Broken limbs
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Poultry,Reckless movement of animals or crates/modules causing stress or injury,1,,,,4. Critical,,,,Written Advice
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Poultry,Trapping,3,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Sheep,Animals pulled by ears/fleece/tail/ sensitive body parts,8,,,,4. Critical,,,,Written Advice
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Poultry,Trapping,2,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Sheep,"Prolapse
",1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Cattle,Overgrown/Ingrown horn ,1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
13/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Goats,Other,6,,,3. Major,,,,,Written Advice
14/09/2022,Goats,Clean water not adequately provided,6,,,4. Critical,,,,,Written Advice
14/09/2022,Poultry,Trapping,5,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Sheep,Other,3,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Pigs,"Incoordination/unable to walk/unable to stand
",1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Cattle,Lameness Score of 3,1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
14/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Sheep,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,200,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,205,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,Dead On Arrival (DOA) - Multiple deaths,152,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Sheep,Dead in Lairage,1,,,3. Major,,,,,Verbal Advice
15/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Cattle,No means of observing animals whilst being stunned,1,,,,,4. Critical,,,Welfare Enforcement Notice - WEL 11/34
15/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Poultry,"Open wounds
",1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Cattle,Late stages of pregnancy - Identified at PM,1,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Pigs,"Open wounds
",5,4. Critical,,,,,,,Shared With Competent Authority
15/09/2022,Cattle,CCTV images are not of the required quality,2,,,4. Critical,,,,,Written Advice
15/09/2022,Cattle,SOP does not detail emergency procedures,0,,,,3. Major,,,,Verbal Advice
16/09/2022,Cattle,Slippery floor,2,,,4. Critical,,,,,Written Advice
16/09/2022,Pigs,"Eye trauma
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Cattle,Lameness Score of 2,1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Sheep,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Sheep,"Broken Leg
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Cattle,"Emaciation
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Pigs,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Poultry,Trapping,1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Cattle,"Overgrown hoof
",1,4. Critical,,,,,,,Shared With Competent Authority
16/09/2022,Sheep,"Dead On Arrival (DOA)
",1,4. Critical,,,,,,,Shared With Competent Authority
