Department Family,Entity,Payment Date,Expense Type,Expense Area,Supplier,Transaction Number,Amount,Invoice Description,Postal Code,"Programme, Admin or Capital Expenditure"
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 2 Wales - Cluster 23,Redfern Travel Ltd,83127,102.38,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,83127,102.21,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,81226,102.21,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Comms Directors Office,Redfern Travel Ltd,83127,102.21,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence EC,Area 5 South West England - Cluster 57,Redfern Travel Ltd,82928,101.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,Food Hygiene Policy Branch,Redfern Travel Ltd,83127,100.84,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,83127,98.69,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,HR,Redfern Travel Ltd,81226,97.12,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,81226,96.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,IT Service Delivery,Redfern Travel Ltd,82928,96.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Chair & Deputy Chair,Redfern Travel Ltd,83127,96.21,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,82928,95.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Procurement,Redfern Travel Ltd,82928,95.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,82928,95.30,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 6 South East England - Cluster 65,Redfern Travel Ltd,83127,91.13,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,83127,90.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,82928,90.28,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 1 Scotland - Cluster 11,Redfern Travel Ltd,83127,89.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,83127,88.71,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,81226,88.33,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Chemical Risk Assessment Unit,Redfern Travel Ltd,81226,87.65,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,82928,85.73,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 6 South East England - Cluster 64,Redfern Travel Ltd,81226,85.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,81226,85.31,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Consumer Protection & Commercial Support,Redfern Travel Ltd,81226,85.01,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Allergens,Redfern Travel Ltd,82928,81.98,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 4 North East England - Cluster 41,Redfern Travel Ltd,82928,80.86,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 4 North East England - Cluster 44,Redfern Travel Ltd,82928,79.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Security & Estates,Redfern Travel Ltd,83127,79.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 6 South East England - Cluster 64,Redfern Travel Ltd,82928,79.03,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,81226,76.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 1 Scotland - Cluster 13,Redfern Travel Ltd,83127,75.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 4 North East England - Cluster 46,Redfern Travel Ltd,83127,75.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Food Production Branch,Redfern Travel Ltd,83127,75.36,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 3 North West England - Cluster 31,Redfern Travel Ltd,82928,75.06,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 3 North West England - Cluster 32,Redfern Travel Ltd,82928,75.06,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,82928,75.06,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 3 North West England - Cluster 34,Redfern Travel Ltd,82928,75.06,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,82928,75.06,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 3 North West England - Cluster 36,Redfern Travel Ltd,82928,75.06,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Analysis & Research Branch,Redfern Travel Ltd,83127,74.90,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682749,74.80,PO 417923 BUFFER STOCK,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 6 South East England - Cluster 65,Redfern Travel Ltd,81226,74.78,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 3 North West England - Cluster 35,Redfern Travel Ltd,83127,74.52,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Internal Audit,Redfern Travel Ltd,82928,73.32,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,83127,71.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 5 South West England - Cluster 53,Redfern Travel Ltd,82928,70.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 1 Scotland - Cluster 15,Redfern Travel Ltd,81226,70.42,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence EC,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,82928,70.13,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Area 2 Wales - Cluster 21,Redfern Travel Ltd,82928,66.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Microbiological Food Safety Branch,Redfern Travel Ltd,83127,65.43,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Novel Food Unit,Redfern Travel Ltd,83127,64.85,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 3 North West England - Cluster 33,Redfern Travel Ltd,82928,61.64,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,82928,60.34,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83127,58.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,83127,55.76,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 3 North West England - Cluster 31,Redfern Travel Ltd,82928,54.75,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Hygiene & Microbiology Division HoD,Redfern Travel Ltd,81226,54.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,81226,54.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Animal Feed Branch,Redfern Travel Ltd,82928,54.40,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 6 South East England - Cluster 63,Redfern Travel Ltd,81226,52.04,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,83127,47.97,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Area 2 Wales - Cluster 23,Redfern Travel Ltd,83127,47.01,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Chief Scientist,Redfern Travel Ltd,81226,44.58,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 1 Scotland - Cluster 12,Redfern Travel Ltd,81226,42.10,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 6 South East England - Cluster 61,Redfern Travel Ltd,82928,40.59,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 4 North East England - Cluster 48,Redfern Travel Ltd,81226,39.26,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Food Hygiene Policy Branch,Redfern Travel Ltd,83127,32.36,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,82928,30.51,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Delivery,Redfern Travel Ltd,81226,29.06,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Analysis & Research Branch,Redfern Travel Ltd,81226,29.02,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 4 North East England - Cluster 44,Redfern Travel Ltd,81226,27.88,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Internal Audit,Redfern Travel Ltd,83127,22.26,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Area 6 South East England - Cluster 66,Redfern Travel Ltd,83127,22.16,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Contaminants HoD,Redfern Travel Ltd,82928,21.26,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Area 3 North West England - Cluster 35,Redfern Travel Ltd,81226,19.64,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Contaminants HoD,Redfern Travel Ltd,83127,19.46,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Chief Executive & Private Office,Redfern Travel Ltd,82928,15.48,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Meat & Hygiene & TSE Policy Branch,Redfern Travel Ltd,83127,14.99,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Fixed Assets Additions,IT Strategy,Capita Secure Information Solutions Ltd,93682749,14.96,PO 417923 BUFFER STOCK,SN14 0TW,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,International Travel,Contaminants Policy & Strategy Unit,Redfern Travel Ltd,83127,12.96,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,81226,11.88,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,International Travel,Operations Local Delivery ,Redfern Travel Ltd,81226,10.53,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,Area 3 North West England - Cluster 34,Redfern Travel Ltd,81226,10.16,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Approvals & Veterinary Advice,Redfern Travel Ltd,83127,8.40,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Consumer Protection & Commercial Support,Redfern Travel Ltd,82928,3.80,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,European & International Strategy,Redfern Travel Ltd,83127,3.12,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Animal Feed Branch,Redfern Travel Ltd,81226,3.12,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,IT HoD,Redfern Travel Ltd,82928,1.90,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence UK,Area 3 North West England - Cluster 33,Redfern Travel Ltd,81226,1.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Chief Executive & Private Office,Redfern Travel Ltd,83127,1.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Official Feed & Foods Controls Policy Unit,Redfern Travel Ltd,82928,1.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence UK,Novel Food Unit,Redfern Travel Ltd,83127,1.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Food Hygiene Policy Branch,Redfern Travel Ltd,82928,1.56,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Chief Scientist,Redfern Travel Ltd,81226,1.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,Contaminants HoD,Redfern Travel Ltd,83127,1.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Subsistence EC,Novel Food Unit,Redfern Travel Ltd,81226,1.56,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Subsistence EC,European & International Strategy,Redfern Travel Ltd,83127,1.56,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 4 North East England - Cluster 43,Redfern Travel Ltd,82928,0.00,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Area 5 South West England - Cluster 54,Redfern Travel Ltd,82928,0.00,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,IT HoD,Redfern Travel Ltd,82928,0.00,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,16/06/2014,International Travel,Operational Delivery,Redfern Travel Ltd,82928,0.00,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Subsistence UK,Investigations,Redfern Travel Ltd,82928,0.00,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Laundry,Operational Delivery,Apparelmaster UK Ltd,54311,-0.03,PO 417042 LAUNDRY SERVICE 27/4/14-24/05/14,PR2 9ZD,Programme
Food Standards Agency,Food Standards Agency,16/06/2014,Travel UK ,Legal Branch A,Redfern Travel Ltd,82928,-26.04,CONSOLIDATED TRAVEL CHARGES WK 23,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,04/06/2014,Travel UK ,IT HoD,Redfern Travel Ltd,81226,-31.60,CONSOLIDATED TRAVEL CHARGES WK 21,BD1 3AZ,Admin
Food Standards Agency,Food Standards Agency,24/06/2014,Travel UK ,Approvals & Veterinary Advice,Redfern Travel Ltd,83127,-115.28,CONSOLIDATED TRAVEL CHARGES WK 24,BD1 3AZ,Programme
Food Standards Agency,Food Standards Agency,30/06/2014,Utilities,Security & Estates,Defra C/o Capita,1002541946,"-1,468.00",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/06/2014,Rates/contrib in lieu of rates,Security & Estates,Defra C/o Capita,1002541946,"-5,260.00",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/06/2014,Service charges,Security & Estates,Defra C/o Capita,1002541946,"-13,099.00",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/06/2014,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002541946,"-17,969.00",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
Food Standards Agency,Food Standards Agency,30/06/2014,Rent & management charges - Outside London,Security & Estates,Defra C/o Capita,1002541946,"-20,657.00",FOSS HSE 2013-14 Q4,EC2V 7NQ,Admin
,,,,,,,,,,
"Date Run: 16-JUL-14 09.48.27 AM --- Company Code : '17','18' , Payment Start Date : '01-JUN-2014' , Payment End Date : '30-JUN-2014'",,,,,,,,,,
