﻿DateOfIncident,Species,Category1,OnFarm_Transport,Unloading,Lairage,Movement_Restraint,Stunning,Bleeding,BO_Mgt_Resp,Action
30/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
30/07/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Poultry,"Broken Leg
",4. Critical,,,,,,,Referred to APHA for Investigation
30/07/2020,Poultry,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
30/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Cattle,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
30/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
31/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
31/07/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Broken Leg
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
31/07/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
31/07/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
31/07/2020,Cattle,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
02/08/2020,Poultry,Gas stunning equipment not optimised/causing injury,,,,,4. Critical,,,Welfare Enforcement Notice - WEL 11/34
02/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
02/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
03/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
03/08/2020,Poultry,"Broken limbs
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Cattle,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
03/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
03/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
03/08/2020,Sheep,No SOPs in place/available/inadequate,,,3. Major,,,,,Verbal Advice
03/08/2020,Poultry,"Broken limbs
",4. Critical,,,,,,,Referred to APHA for Investigation
03/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Cattle,Lameness Score of 3,4. Critical,,,,,,,Referred to APHA for Investigation
04/08/2020,Poultry,"Broken Leg
",4. Critical,,,,,,,Referred to APHA for Investigation
04/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
04/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to APHA for Investigation
04/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
04/08/2020,Pigs,Back up stunner inadequate,,,,,3. Major,,,Verbal Advice
04/08/2020,Pigs,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/08/2020,Cattle,Lairage design/construction not adequate,,,3. Major,,,,,Verbal Advice
05/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
05/08/2020,Sheep,"Open wounds
",4. Critical,,,,,,,Referred to APHA for Investigation
05/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
05/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
05/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/08/2020,Poultry,"Dislocation (specify in text box)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Cattle,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,Trapped necks,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Sheep,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
06/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
06/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,"Late stages of pregnancy - Identified at AM
",4. Critical,,,,,,,Referred to APHA for Investigation
07/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
07/08/2020,Cattle,Lameness Score of 5,4. Critical,,,,,,,Referred to APHA for Investigation
07/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/08/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to APHA for Investigation
09/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
09/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Pigs,Other,,,4. Critical,,,,,Written Advice
10/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,Uncut birds,,,,,,4. Critical,,Welfare Enforcement Notice
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Sheep,"Reckless movement of animals or crates/modules causing stress or injury
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
10/08/2020,Pigs,Inadequate bedding provided (if required),,,3. Major,,,,,Verbal Advice
10/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
11/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Overgrown horn,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
11/08/2020,Pigs,Failure to follow SOP,,,,,4. Critical,,,Written Advice
11/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Overstocking of pens,,,3. Major,,,,,Welfare Enforcement Notice
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Pigs,Back up stunner inadequate,,,,,3. Major,,,Verbal Advice
11/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Sheep,Lairage design/construction not adequate,,,3. Major,,,,,Verbal Advice
11/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
11/08/2020,Cattle,Failure to follow SOP,,,3. Major,,,,,Written Advice
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
11/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Sheep,Untrained staff undertaking tasks requiring CoC,,,,,,,4. Critical,Written Advice
12/08/2020,Poultry,Other,,,4. Critical,,,,,Written Advice
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
12/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Cattle,Pregnancy,4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Sheep,Clean water not adequately provided,,,4. Critical,,,,,Written Advice
12/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
12/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Poultry,"Birds upside down
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Pigs,"Bruising
",4. Critical,,,,,,,Referred to APHA for Investigation
13/08/2020,Poultry,"Crates/modules poorly maintained
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Poultry,Failure to follow SOP,,,,,,3. Major,,Verbal Advice
13/08/2020,Cattle,Pregnancy,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Sheep,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Sheep,"Prolapse
",4. Critical,,,,,,,Referred to APHA for Investigation
13/08/2020,Sheep,"Prolapse
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Cattle,"Emaciation
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Poultry,"Birds trapped between crates and modules
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Poultry,Trapped wings,4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Pigs,"Dead On Arrival (DOA)
",4. Critical,,,,,,,Referred to APHA for Investigation
13/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
13/08/2020,Sheep,Clean water not adequately provided,,,4. Critical,,,,,Written Advice
14/08/2020,Poultry,"Heat stress
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/08/2020,Cattle,Other,4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/08/2020,Cattle,"Incoordination/unable to walk/unable to stand
",4. Critical,,,,,,,Referred to Trading Standards for Investigation
14/08/2020,Cattle,Late stages of pregnancy - Identified at PM,4. Critical,,,,,,,Referred to APHA for Investigation
