DateOfIncident,Species,Category,OnFarmTransport,Unloading,Lairage,MovementRestraint,Stunning,Bleeding,BOMgtResp,Action
2015-09-04,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Cattle,Welfare on Farm,3. Major,,,,,,,Inform DVM
2015-09-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Poultry,DOA,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Poultry,Crates Poorly Maintained,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-09-04,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Pigs,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2015-09-04,Poultry,Written Procedures Not Followed; ,,,4. Critical,,,,,Written Advice
2015-09-04,Sheep,Restraint,,,,4. Critical,,,,Verbal Advice
2015-09-04,Cattle,Stunning not effective,,,,,4. Critical,,,Verbal Advice
2015-09-04,Poultry,Uncut Birds; ,,,,,,4. Critical,,Written Advice
2015-09-04,Pigs,Management of lairage,,,,,,,4. Critical,Recommendation for Investigation
2015-10-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-10-04,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-10-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-10-04,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2015-10-04,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2015-10-04,Poultry,Efficiency of neck cut,,,,,,4. Critical,,Verbal Advice
2015-11-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-12-04,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-12-04,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-13,Cattle,Overgrown hoof,3. Major,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Bruising And Fractures,3. Major,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Animals not protected from adverse weather,3. Major,,,,,,,Inform Trading Standards
2015-04-13,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2015-04-13,Poultry,Uncut Birds; ,,,,,,4. Critical,,Written Advice
2015-04-14,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2015-04-14,Turkeys,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Cattle,bruising,3. Major,,,,,,,Inform DVM
2015-04-14,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,DOA,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Stocking Not Tailored To Hot Weather Condition,3. Major,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Animals not protected from adverse weather,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Sheep,Condition of the animals at unloading,3. Major,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-04-14,Poultry,Hang-on and emergency procedures,,,,4. Critical,,,,Verbal Advice
2015-04-15,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-15,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-15,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-15,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-15,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2015-04-15,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-15,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-15,Poultry,Crates Poorly Maintained,4. Critical,,,,,,,Inform Trading Standards
2015-04-16,Cattle,bruising,3. Major,,,,,,,Inform Trading Standards
2015-04-16,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-16,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-16,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-16,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-16,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-16,Poultry,Inadequate Ventilation,,,4. Critical,,,,,Written Advice
2015-04-16,Poultry,Non Efficient Management Of Process,,,3. Major,,,,,Written Advice
2015-04-16,Sheep,Pens overcrowded,,,3. Major,,,,,Verbal Advice
2015-04-17,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-17,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-17,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-17,Sheep,bruising,3. Major,,,,,,,Inform DVM
2015-04-17,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-17,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2015-04-17,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2015-04-17,Sheep,Condition of vehicle delivering animals,3. Major,,,,,,,Inform Trading Standards
2015-04-17,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2015-04-17,Cattle,Overcrowded vehicle,3. Major,,,,,,,Inform Trading Standards
2015-04-18,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-19,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-19,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-20,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-20,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-20,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform DVM
2015-04-20,Sheep,wounds,3. Major,,,,,,,Inform Trading Standards
2015-04-20,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-20,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-20,Poultry,Animals not protected from adverse weather,4. Critical,,,,,,,Inform Trading Standards
2015-04-20,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-20,Cattle,Stunning not effective,,,,,4. Critical,,,Verbal Advice
2015-04-20,Sheep,Slaughterman no licensed,,,,,4. Critical,,,Written Advice
2015-04-20,Poultry,Uncut Birds; ,,,,,,4. Critical,,Written Advice
2015-04-21,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-04-21,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-21,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-21,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-21,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-21,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2015-04-21,Cattle,lame,3. Major,,,,,,,Inform Trading Standards
2015-04-21,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-21,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
2015-04-21,Cattle,Pens overcrowded,,,4. Critical,,,,,Verbal Advice
2015-04-21,Cattle,injured animals not dealt with promptly. ,,,3. Major,,,,,Written Advice
2015-04-21,Poultry,Hang-on and emergency procedures,,,,3. Major,,,,Verbal Advice
2015-04-22,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-22,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-22,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-22,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-22,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-04-22,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
2015-04-22,Poultry,Animals not protected from adverse weather,3. Major,,,,,,,Inform Trading Standards
2015-04-23,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-23,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-23,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-23,Poultry,Bruising And Fractures,3. Major,,,,,,,Inform DVM
2015-04-23,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-23,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2015-04-23,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2015-04-23,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-23,Poultry,Hang-on and emergency procedures,,,,3. Major,,,,Verbal Advice
2015-04-24,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-24,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-24,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-24,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-24,Sheep,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2015-04-25,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-26,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-26,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-26,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-27,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
2015-04-27,Poultry,No Food & Water Available After 12 Hours,3. Major,,,,,,,Inform Trading Standards
2015-04-27,Pigs,Handling in race to stun pen,,,,4. Critical,,,,Written Advice
2015-04-27,Cattle,Handling in race to stun pen,,,,3. Major,,,,Verbal Advice
2015-04-28,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-28,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-04-28,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-28,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-28,Pigs,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2015-04-28,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-28,Poultry,No Food & Water Available After 12 Hours,3. Major,,,,,,,Inform Trading Standards
2015-04-28,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-28,Cattle,Problems getting cattle into the crush,,,,4. Critical,,,,Verbal Advice
2015-04-28,Poultry,Line environment,,,,4. Critical,,,,Verbal Advice
2015-04-28,Cattle,Stunning not effective,,,,,3. Major,,,Written Advice
2015-04-28,Cattle,Management of lairage,,,,,,,3. Major,Verbal Advice
2015-04-29,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-04-29,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-29,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-29,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-29,Poultry,DOA,4. Critical,,,,,,,Inform Trading Standards
2015-04-29,Pigs,Injured animals,4. Critical,,,,,,,Inform Trading Standards
2015-04-29,Poultry,Non Efficient Management Of Process,,,4. Critical,,,,,Verbal Advice
2015-04-30,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-30,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-30,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-30,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-04-30,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-30,Cattle,Overcrowded vehicle,3. Major,,,,,,,Inform Trading Standards
2015-04-30,Cattle,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2015-04-30,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-30,Cattle,Stunning not effective,,,,,4. Critical,,,Verbal Advice
2015-01-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-01-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-01-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-01-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-01-05,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2015-02-05,Poultry,Crates Poorly Maintained,4. Critical,,,,,,,Inform Trading Standards
2015-03-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-03-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-03-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-03-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-04-05,Sheep,weak animals,4. Critical,,,,,,,Inform Trading Standards
2015-04-05,Sheep,No backup stunner available,,,,,3. Major,,,Verbal Advice
2015-04-05,Poultry,Uncut Birds; ,,,,,,4. Critical,,Recommendation for Investigation
2015-04-05,Poultry,Appropriate no.of licensed slaughterers for all species,,,,,,,4. Critical,Recommendation for Investigation
2015-04-05,Sheep,Management of lairage,,,,,,,3. Major,Verbal Advice
2015-05-05,Pigs,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,4. Critical,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-05-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-06-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-06-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-06-05,Pigs,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2015-06-05,Sheep,Water not provided,,,3. Major,,,,,Verbal Advice
2015-06-05,Pigs,Maintenance of the lairage,,,,,,,3. Major,Verbal Advice
2015-07-05,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Pigs,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Curtain Not In Position To Accommodate Weather Condition,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Cattle,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-07-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-07-05,Sheep,Different maintenance problems.,,,4. Critical,,,,,Verbal Advice
2015-07-05,Cattle,Handling in race to stun pen,,,,3. Major,,,,Verbal Advice
2015-07-05,Poultry,Uncut Birds; ,,,,,,4. Critical,,Written Advice
2015-07-05,Sheep,Water not provided,,,,,,,3. Major,Verbal Advice
2015-07-05,Pigs,Maintenance of the lairage,,,,,,,3. Major,Verbal Advice
2015-08-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Cattle,in growing horns,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Cattle,bruising,3. Major,,,,,,,Inform DVM
2015-08-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-08-05,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-08-05,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Cattle,lame,4. Critical,,,,,,,Inform Trading Standards
2015-08-05,Pigs,Food not provided,,,3. Major,,,,,Verbal Advice
2015-08-05,Pigs,Bedding not provided,,,3. Major,,,,,Verbal Advice
2015-08-05,Cattle,Inaccurate stun,,,,,3. Major,,,Verbal Advice
2015-08-05,Poultry,Adjustment of automatic neck cutter,,,,,,4. Critical,,Verbal Advice
2015-09-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-10-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-10-05,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-10-05,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-10-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-11-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-11-05,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-11-05,Poultry,Crates Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-12-05,Cattle,wounds,4. Critical,,,,,,,Inform Trading Standards
2015-12-05,Sheep,wounds,4. Critical,,,,,,,Inform Trading Standards
2015-12-05,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-12-05,Cattle,last stages of pregnancy,4. Critical,,,,,,,Inform Trading Standards
2015-12-05,Pigs,broken leg,4. Critical,,,,,,,Inform Trading Standards
2015-12-05,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-12-05,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2015-12-05,Poultry,Modules Poorly Maintained,3. Major,,,,,,,Inform Trading Standards
2015-12-05,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-12-05,Poultry,Movement of crates to hang-on point,,,3. Major,,,,,Verbal Advice
2015-12-05,Poultry,Poor Shackling Of Birds; ,,,,4. Critical,,,,Verbal Advice
2015-12-05,Poultry,Uncut Birds; ,,,,,,4. Critical,,Written Advice
2015-12-05,Poultry,Inadequate Performance/Competency Of Slaughterman,,,,,,4. Critical,,Written Advice
2015-05-13,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-13,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-05-13,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-13,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2015-05-13,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-13,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-05-13,Pigs,Condition of the animals at unloading,4. Critical,,,,,,,Inform Trading Standards
2015-05-13,Poultry,Protection from adverse weather conditions/thermal stress/injury during transport,3. Major,,,,,,,Inform Trading Standards
2015-05-13,Cattle,No backup stunner available,,,,,3. Major,,,Verbal Advice
2015-05-13,Cattle,Maintenance of guns,,,,,,,3. Major,Verbal Advice
2015-05-14,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-14,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-05-14,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-14,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-05-14,Poultry,Curtain Not In Position To Accommodate Weather Condition,4. Critical,,,,,,,Inform Trading Standards
2015-05-14,Sheep,Water not provided,,,3. Major,,,,,Written Advice
2015-05-15,Poultry,Bruising And Fractures,4. Critical,,,,,,,Inform Trading Standards
2015-05-15,Cattle,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-05-15,Cattle,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-05-15,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2015-05-15,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-05-15,Sheep,Handling within the lairage,,,,3. Major,,,,Written Advice
2015-05-15,Cattle,Stunning not effective,,,,,3. Major,,,Verbal Advice
2015-05-16,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-17,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-17,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-17,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-17,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-05-17,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-05-18,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Turkeys,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Sheep,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-05-18,Sheep,last stages of pregnancy,3. Major,,,,,,,Inform Trading Standards
2015-05-19,Pigs,Welfare on Farm,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Turkeys,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Cattle,bruising,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Sheep,Welfare on Farm,3. Major,,,,,,,Inform Trading Standards
2015-05-19,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Poultry,Overstocking,4. Critical,,,,,,,Inform Trading Standards
2015-05-19,Poultry,Overstocking,3. Major,,,,,,,Inform Trading Standards
2015-05-19,Sheep,Restraint,,,,3. Major,,,,Verbal Advice
2015-05-19,Cattle,Animals not properly restrained,,,,3. Major,,,,Verbal Advice
2015-05-19,Cattle,Handling in race to stun pen,,,,3. Major,,,,Verbal Advice
2015-05-19,Cattle,Stunning not effective,,,,,3. Major,,,Verbal Advice
2015-05-20,Poultry,Catching Damage,4. Critical,,,,,,,Inform Trading Standards
2015-05-20,Poultry,Birds Trapped Between Crate And Module,4. Critical,,,,,,,Inform Trading Standards
2015-05-20,Poultry,Foot Pad Dermatitis,4. Critical,,,,,,,Inform Trading Standards
2015-05-20,Poultry,Stocking density on the vehicles,4. Critical,,,,,,,Inform Trading Standards
